Prefix: (Registration Details),Reg No: (Registration Details),Suffix: (Registration Details),Species: (Geological Details),Variety: (Geological Details),Associated Matrix,Site: (Collection Details)/Site: (Object Data from time of Collecting Event)/Event/Site: (Object Data from time of Collecting Event),How Acquired: (Acquisition),Acquisition Date: (Acquisition)
G,12205,,Malachite,,after Azurite,"Australia, South Australia, Burra",Donated,
G,12206,,Malachite,,on Malachite,"Australia, South Australia, Burra",Donated,
G,12207,,Pseudomalachite,,on Quartz,"Australia, South Australia, Burra",Donated,
G,12208,,Pseudomalachite,,"with Libethenite, Azurite and Chrysocolla","Australia, South Australia, Burra Burra Mine, Burra",Donated,
G,12209,,Libethenite,,and Azurite with Malachite,"Australia, South Australia, Burra Burra Mine, Burra",Donated,
G,12210,,Azurite,,after Libethenite,"Australia, South Australia, Burra Burra Mine, Burra",Donated,
G,12211,,Wavellite,,on Kaolinite =14990,"USA, Florida, Clear Springs Mine, Bartow",Donated,
G,12212,,Peisleyite,,,"Australia, South Australia, Tom's Phosphate Quarry, Kapunda, Mount Lofty Ranges",Donated,
G,12213,,Peisleyite,,on matirx,"Australia, South Australia, Tom's Phosphate Quarry, Kapunda, Mount Lofty Ranges",Donated,
G,12214,,Azurite,,on Cuprite,"Australia, South Australia, Spring Creek Mine, Mount Remarkable, Flinders Ranges",Donated,
G,12215,,Cacoxenite,,with Fluellite and Wavellite,"Australia, South Australia, Tom's Phosphate Quarry, Kapunda, Mount Lofty Ranges",Donated,
G,12216,,Libethenite,,,"Australia, South Australia, Spring Creek Mine, Mount Remarkable, Flinders Ranges",Donated,
G,12217,,Fluellite,,,"Australia, South Australia, Tom's Phosphate Quarry, Kapunda, Mount Lofty Ranges",Donated,
G,12218,,Fluellite,,,"Australia, South Australia, Tom's Phosphate Quarry, Kapunda, Mount Lofty Ranges",Donated,
G,12219,,Fluellite,,and Minyulite,"Australia, South Australia, Tom's Phosphate Quarry, Kapunda, Mount Lofty Ranges",Donated,
G,12220,,Wavellite,,and Fluellite,"Australia, South Australia, Tom's Phosphate Quarry, Kapunda, Mount Lofty Ranges",Donated,
G,12221,,Apatite,,,"Australia, South Australia, Phosphate quarry, Moculta",Donated,
G,12222,,Apatite,,,"Australia, South Australia, Phosphate quarry, Moculta",Donated,
G,12223,,Apatite,,,"Australia, South Australia, Phosphate quarry, Moculta",Donated,
G,12224,,Cacoxenite,,,"Australia, South Australia, Phosphate quarry, Moculta",Donated,
G,12225,,Strengite,aluminian,,"Australia, South Australia, Phosphate quarry, Moculta",Donated,
G,12226,,Apatite,,,"Australia, South Australia, Phosphate quarry, Moculta",Donated,
G,12227,,Aldermanite,,,"Australia, South Australia, Klemm's Phosphate Quarry, Moculta",Donated,
G,12228,,Crandallite,,on Apatite,"Australia, South Australia, Phosphate quarry, Moculta",Donated,
G,12229,,Gypsum,,,"Australia, South Australia, Andamooka",Donated,
G,12230,,Calcite,,,"Papua New Guinea, Madang Province, Coronice Pit, Alexishafen",,
G,12231,,Calcite,,,"Papua New Guinea, Madang Province, Coronice Pit, Alexishafen",,
G,12232,,Calcite,,,"Papua New Guinea, Southern Highlands Province, High School Quarry, Mendi",,
G,12233,,Calcite,,and Aragonite,"Papua New Guinea, Madang Province, Coronice Pit, Alexishafen",,
G,12234,,Aragonite,,,"Papua New Guinea, Southern Highlands Province, Airport Quarry, Mendi",,
G,12235,,Jarosite,,,"Australia, South Australia, Boolcoomata Scheelite Prospect, Boolcoomata Station, Olary Province",,
G,12236,,Sulphur,,,"Indonesia, Java, From active volcano",,
G,12237,,Arsenopyrite,,,"Australia, South Australia, Talisker Mine, Cape Jervis, Fleurieu Peninsula",Collected,
G,12238,,Sperrylite,,,"Canada, Ontario, Algoma district, 22 miles west of Sudbury, Sudbury",,
G,12239,,Ferrimolybdite,,and Molybdenite on Quartz,"USA, New Hampshire, Cheshire County, Westmoreland",Purchased,1918
G,12240,,Gaspeite,,,"Australia, Western Australia, Otter Shoot, 92 surface gossan, Kambalda",Donated,
G,12241,,Silver,,with Smithsonite,"Australia, New South Wales, Broken Hill",Purchased,
G,12242,,Gaspeite,,,"Australia, Western Australia, Otter Shoot, 92 surface gossan, Kambalda",Donated,
G,12243,,Apatite,,,"Australia, South Australia, Moculta",Donated,
G,12244,,Retgersite,,and Morensite,"Australia, Western Australia, 15th level Long Shaft, Kambalda",Donated,
G,12245,,Paratacamite,,,"Australia, Western Australia, Otter Shoot, 92 surface gossan, 10 m below surface, Kambalda",Donated,
G,12246,,Gaspeite,,,"Australia, Western Australia, Otter Shoot, 92 surface gossan, Kambalda",Donated,
G,12247,,Malachite,,,"Australia, South Australia, Burra",Donated,
G,12248,,Cassiterite,,,"Australia, Queensland, Canberra Mine, Herberton",Donated,
G,12249,,Topaz,,,"Australia, Queensland, 10 miles from Mount Garnet, Nettle's Creek",Donated,
G,12250,,Cassiterite,,,"Australia, Queensland, 10 miles from Mount Garnet, Nettle's Creek",Donated,
G,12251,,Wolframite,,,"Australia, Queensland, 10 miles from Mount Garnet, Nettle's Creek",Donated,
G,12252,,Cassiterite,,,"Australia, Queensland, 10 miles from Mount Garnet, Nettle's Creek",Donated,
G,12253,,Cassiterite,,,"Australia, Queensland, 10 miles from Mount Garnet, Nettle's Creek",Donated,
G,12254,,Cassiterite,,on Quartz crystal,"Australia, Queensland, 10 miles from Mount Garnet, Nettle's Creek",Donated,
G,12255,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broken Hill",Donated,
G,12256,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broken Hill",Purchased,
G,12257,,Iodargyrite,,,"Australia, New South Wales, Broken Hill",,
G,12258,,Iodargyrite,,on Malachite,"Australia, New South Wales, Broken Hill",,
G,12259,,Iodargyrite,,,"Australia, New South Wales, Broken Hill",,
G,12260,,Iodargyrite,,,"Australia, New South Wales, Broken Hill",Purchased,
G,12261,,Iodargyrite,,,"Australia, New South Wales, Broken Hill",,
G,12262,,Iodargyrite,,,"Australia, New South Wales, Broken Hill",,
G,12263,,Iodargyrite,,,"Australia, New South Wales, Broken Hill",,
G,12264,,Iodargyrite,,and Azurite,"Australia, New South Wales, Broken Hill",,
G,12265,,Iodargyrite,,,"Australia, New South Wales, Broken Hill",,
G,12266,,Chlorargyrite,Bromian,"with Malachite, Cuprite and Cerussite","Australia, New South Wales, Broken Hill",,
G,12267,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broken Hill",Purchased,
G,12268,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broken Hill",,
G,12269,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broken Hill",Purchased,1945
G,12270,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broken Hill",,
G,12271,,Chlorargyrite,Bromian,,"Australia, New South Wales, lode, Broken Hill",,
G,12272,,Iodargyrite,,in Kaolin,"Australia, New South Wales, Broken Hill",Purchased,1945
G,12273,,Iodargyrite,,in Kaolin,"Australia, New South Wales, Broken Hill",,
G,12274,,Iodargyrite,,,"Australia, New South Wales, Broken Hill",Purchased, Nov 1922
G,12275,,Iodargyrite,,,"Australia, New South Wales, Broken Hill",,
G,12276,,Iodargyrite,,,"Australia, New South Wales, Broken Hill",,
G,12277,,Iodargyrite,,,"Australia, New South Wales, Broken Hill",Purchased,
G,12278,,Iodargyrite,,,"Australia, New South Wales, Broken Hill",Purchased,
G,12279,,Chlorargyrite,Bromian,on Kaolin,"Australia, New South Wales, Rasp's Shaft, Broken Hill",,
G,12280,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broken Hill",Purchased,
G,12281,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broken Hill",Donated,
G,12282,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broken Hill",,
G,12283,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broken Hill",,
G,12284,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broken Hill",,
G,12285,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broadribbs Iron Ore, 132 foot level, Broken Hill",,
G,12286,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broken Hill",,
G,12287,,Chlorargyrite,Bromian,with Malachite,"Australia, New South Wales, Broken Hill",,
G,12288,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broken Hill",,
G,12289,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broken Hill",Donated,
G,12290,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broken Hill",,
G,12291,,Chlorargyrite,Bromian,on Psilomelane,"Australia, New South Wales, Broken Hill",Donated,
G,12292,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broken Hill",,
G,12293,,Chlorargyrite,Bromian,in Kaolin,"Australia, New South Wales, Kaolin zone, Broken Hill",,
G,12294,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broken Hill",Donated,
G,12295,,Chlorargyrite,Bromian,and Cerussite,"Australia, New South Wales, Broken Hill",,
G,12296,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broken Hill",,
G,12297,,Chlorargyrite,Bromian,,"Australia, New South Wales, Rasp's Shaft, 212 foot level, Broken Hill",,
G,12298,,Chlorargyrite,Bromian,,"Australia, New South Wales, Day Dream Mine, Silverton",Purchased,
G,12299,,Chlorargyrite,Bromian,,"Australia, New South Wales, Day Dream Mine, Silverton",Purchased,
G,12300,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broken Hill",,
G,12301,,Chlorargyrite,Bromian,,"Australia, New South Wales, Day Dream Mine, Silverton",Purchased,
G,12302,,Chlorargyrite,Bromian,with Smithsonite,"Australia, New South Wales, Broken Hill",Purchased,
G,12303,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broken Hill",Donated,
G,12304,,Chlorargyrite,Bromian,on Psilomelane,"Australia, New South Wales, Broken Hill",Purchased,
G,12305,,Chlorargyrite,Bromian,,"Australia, New South Wales, Iodide Mine, Melrose",Purchased,1918
G,12306,,Silver,,,"Australia, New South Wales, Broken Hill",,
G,12307,,Chlorargyrite,Bromian,and Silver,"Australia, New South Wales, Broken Hill",,
G,12308,,Chlorargyrite,Bromian,,"Australia, New South Wales, Broken Hill",,
G,12309,,Arsenopyrite,,,"Australia, Queensland, Nettle's Creek area (north), Nettle's Creek",Donated,
G,12310,,Topaz,,,"Australia, Queensland, Nettle's Creek area (north), Nettle's Creek",Donated,
G,12311,,Libethenite,,and Pseudomalachite,"Portugal, Baixo Alentejo, Miguel Vacas mine, Estremoz",Donated,
G,12312,,Bultfonteinite,,,"South Africa, Northern Cape Province, N'Chwaning Mine, Kuruman",Donated,
G,12313,,Vayrynenite,,,"Finland, Viitaniemi, Erajarvi",Donated,
G,12314,,Apachite,,with Gilalite,"USA, Arizona, Christmas Mine, Christmas",Donated,
G,12315,,Beryl,Morganite,,"Namibia, Entiro Mine, Kehibib",Donated,
G,12316,,Ralstonite,,with Thomsenolite and Siderite,"Greenland, Ivigtut",Donated,
G,12317,,Derriksite,,with Cuprosklodowskite on Digenite,"Zaire, Katanga (Shaba) Province, Musonoi Mine, Shaba Cu belt, Kolwezi",Donated,
G,12318,,Cuprosklodowskite,,,"Zaire, Katanga (Shaba) Province, Musonoi Mine, Shaba Cu belt, Kolwezi",Donated,
G,12319,,Glaukosphaerite,,,"Australia, Western Australia, Carr Boyd Rocks Mine, Carr Boyd",Donated,
G,12320,,Wavellite,,,"Australia, Victoria, 8 miles northwest of Wangaratta, Boweya Forest",Exchanged,
G,12321,,Chrysocolla,,with Malachite and Wulfenite,"Australia, Western Australia, Whim Creek",Donated,
G,12322,,Quartz,Agate,,"Australia, Queensland, Agate Creek",Donated,1974
G,12323,,Quartz,Agate,,"Australia, Northern Territory, Roper River",,
G,12324,,Quartz,Plasma,,"Germany, Baden-Wurttemberg, Baden",,
G,12325,,Quartz,Chrysoprase,,"Australia, Western Australia, Comet Vale",,
G,12326,,Quartz,Agate,,"Australia, South Australia, Myall Creek, Eyre Peninsula",,
G,12327,,Quartz,"Agate, Moss",,"India, Gujarat, Cambay",Donated,
G,12328,,Quartz,Chalcedony,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,
G,12329,,Quartz,Chrysoprase,,"Australia, Western Australia, Spargoville District, Spargoville",Donated,
G,12330,,Quartz,Chalcedony,,"Australia, Western Australia, Happy Jack Mine, Comet Vale",,
G,12331,,Quartz,Chrysoprase,,"Poland, Silesia, Frankenstein",Purchased,
G,12332,,Quartz,,,"Poland, Silesia",Purchased,
G,12333,,Quartz,Jasper,,"Australia, South Australia, From native quarry, northeast of Termination Hill, Myrtle Springs, Myrtle Springs Station",,
G,12334,,Quartz,Chalcedony,,"Australia, South Australia, near, Coober Pedy",Donated,
G,12335,,Quartz,Chrysoprase,,"Australia, Western Australia, ""Witinglina""",Collected,1957
G,12336,,Quartz,,after Riebeckite,South Africa,,
G,12337,,Quartz,,after Riebeckite,"South Africa, Northern Cape Province, Griqualand",Purchased, Nov 1922
G,12338,,Quartz,,after Riebeckite,"South Africa, Northern Cape Province, Griqualand",Purchased,
G,12339,,Quartz,Agate,,"Australia, South Australia, 5 miles west of homestead, Pandurra, Eyre Peninsula",Donated,
G,12340,,Quartz,,after Riebeckite,"South Africa, Northern Cape Province, Griqualand",Purchased,1945
G,12341,,Quartz,,after Riebeckite,"South Africa, Northern Cape Province, Griqualand",Donated,
G,12342,,Quartz,,after Riebeckite,"South Africa, Northern Cape Province, Griqualand",Purchased,1918
G,12343,,Quartz,Agate,,"Australia, Queensland, Agate Creek",,
G,12344,,Quartz,Chalcedony,,"Australia, New South Wales, Inverell, Swan Vale",,
G,12345,,Quartz,,after Riebeckite,South Africa,,
G,12346,,Quartz,Chalcedony,with Chalcopyrite,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",,
G,12347,,Quartz,Chalcedony,,"Australia, South Australia, Angaston",,
G,12348,,Quartz,,,"Australia, New South Wales, Daugers Gully, Hanging Rock, Nundle",,
G,12349,,Quartz,,,"Australia, New South Wales, Daugers Gully, Hanging Rock, Nundle",,
G,12350,,Quartz,,after wood,"Australia, South Australia, Gawler",,
G,12351,,Quartz,,after wood,"Australia, Western Australia, Kennedy Ranges, Carnarvon",,
G,12352,,Quartz,,after wood,"Australia, ""Central Australia"", Coopers Creek",,
G,12353,,Quartz,,after wood,"New Zealand, Nelson",,
G,12354,,Quartz,Chalcedony,,"Australia, South Australia, Angaston",,
G,12355,,Quartz,Chalcedony,,"Australia, New South Wales, Hanging Rock, Nundle",,
G,12356,,Quartz,Chalcedony,,"Australia, South Australia, About 9 miles WNW of Corunna Homestead, Corunna, Eyre Peninsula",Donated,1965
G,12357,,Quartz,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",,
G,12358,,Quartz,,after Sheoak wood,"Australia, South Australia, Gawler",,
G,12359,,Quartz,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",,
G,12360,,Quartz,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Donated,
G,12361,,Quartz,Smoky,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",,
G,12362,,Quartz,,with Chalcopyrite inclusions,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,
G,12363,,Quartz,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Donated,
G,12364,,Quartz,Chalcedony,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,
G,12365,,Quartz,Chalcedony,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",,
G,12366,,Quartz,Chalcedony,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,
G,12367,,Quartz,Chalcedony,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",,
G,12368,,Quartz,Chalcedony,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,
G,12369,,Quartz,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",,
G,12370,,Quartz,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Donated,
G,12371,,Quartz,,with Dolomite,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,1954
G,12372,,Quartz,Ghost,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",,
G,12373,,Quartz,Amethyst,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",,
G,12374,,Quartz,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,
G,12375,,Quartz,,,"Australia, South Australia, Moonta Bay, Moonta, Yorke Peninsula",Donated,
G,12376,,Quartz,Amethyst,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",,
G,12377,,Quartz,Amethyst,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,
G,12378,,Quartz,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",,
G,12379,,Quartz,,,"Australia, South Australia, North Beach, Wallaroo",Donated,
G,12380,,Quartz,,,"Australia, South Australia, Magill",,
G,12381,,Quartz,,,"Australia, South Australia, Stonyfell",,
G,12382,,Quartz,,with quartz inclusions,"Australia, South Australia, Stonyfell",,
G,12383,,Quartz,,,"Australia, South Australia, Stonyfell",,
G,12384,,Quartz,,,"Australia, South Australia, Stonyfell",,
G,12385,,Quartz,,,"Australia, South Australia, Magill",,
G,12386,,Quartz,,,"Australia, South Australia, Stonyfell",,
G,12387,,Quartz,,,"Australia, South Australia, Stonyfell",,
G,12388,,Quartz,,,"Australia, South Australia, near to, Magill",,
G,12389,,Quartz,Smoky,with Tourmaline,"Australia, South Australia, Kangaroo Island",,
G,12390,,Quartz,,with prismatic holes,unknown,,
G,12391,,Quartz,Amethyst,,"Australia, South Australia, Waukaringa",,
G,12392,,Quartz,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Donated,
G,12393,,Quartz,,,"Australia, South Australia, White Rock Quarry, Ashton, Mount Lofty Ranges",,
G,12394,,Quartz,,,"Australia, South Australia, White Rock Quarry, Ashton, Mount Lofty Ranges",,
G,12395,,Quartz,Smoky,,"Australia, South Australia, Kangaroo Island",Purchased,1946
G,12396,,Quartz,,,"Australia, South Australia, Wadnaminga Goldfield, Wadnaminga",Donated,29-Jan-66
G,12397,,Quartz,,and Epidote,"Australia, New South Wales, Barraba",,
G,12398,,Quartz,,and Barite,"Australia, South Australia, Mitcham",,
G,12399,,Quartz,,and Calcite,"Australia, South Australia, Camel Pad Creek, near sphene locality, Mount Painter, Flinders Ranges",Donated,
G,12400,,Quartz,,and Calcite,"Australia, South Australia, Camel Pad Creek, near sphene locality, Mount Painter, Flinders Ranges",Donated,
G,12401,,Quartz,,and Calcite,"Australia, South Australia, Camel Pad Creek, near sphene locality, Mount Painter, Flinders Ranges",Donated,
G,12402,,Quartz,,,"Australia, South Australia, Bridgewater, Adelaide Hills",Purchased,1954
G,12403,,Quartz,,,"Australia, South Australia, Mount Painter, Flinders Ranges",,
G,12404,,Calcite,,and Quartz,"Australia, South Australia, Camel Pad Creek, near sphene locality, Mount Painter, Flinders Ranges",Donated,
G,12405,,Calcite,,and Quartz,"Australia, South Australia, Camel Pad Creek, near sphene locality, Mount Painter, Flinders Ranges",Donated,
G,12406,,Quartz,,and Calcite,"Australia, South Australia, Camel Pad Creek, near sphene locality, Mount Painter, Flinders Ranges",Donated,
G,12407,,Quartz,,,"Australia, South Australia, Ashton, Mount Lofty Ranges",Donated,1969
G,12408,,Quartz,,,"Australia, South Australia, Ashton, Mount Lofty Ranges",Donated,1969
G,12409,,Quartz,Smoky,with blebs of Malachite,"Australia, South Australia, Burra Burra Mine, Burra",Purchased,
G,12410,,Quartz,Smoky,,"Australia, South Australia, 3 miles northwest of, Cleve, Eyre Peninsula",Donated,1971
G,12411,,Quartz,,with green Tourmaline,"Australia, South Australia, Daws Diggings, Kangaroo Island",,
G,12412,,Quartz,Smoky,,"Australia, South Australia, Mitcham",,
G,12413,,Quartz,Amethyst,,"Australia, South Australia, Melrose",Purchased,
G,12414,,Quartz,Smoky,,"Australia, South Australia, 3 miles northwest of, Cleve, Eyre Peninsula",,
G,12415,,Quartz,Smoky,,"Australia, South Australia, Aldgate, Mount Lofty Ranges",,
G,12416,,Quartz,,,"USA, New York, Herkimer County",,
G,12417,,Quartz,,,"USA, New York, Herkimer County",,
G,12418,,Quartz,,,"USA, New Mexico, Grant County",,
G,12419,,Quartz,,with Hematite,"England, Lancashire, Dalton-in-Furness",,
G,12420,,Quartz,Smoky,,"Australia, South Australia, Old Tourmaline Mine, Kangaroo Island",Donated,16-May-55
G,12421,,Quartz,,and Barite,"Australia, South Australia, Mitcham",,
G,12422,,Quartz,,and Barite,"Australia, South Australia, Mitcham",,
G,12423,,Quartz,"Agate, Golden Lace",,"Australia, Queensland, near, Mount Isa",Donated,1970
G,12424,,Quartz,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",,
G,12425,,Quartz,,with Chlorite inclusions,"USA, Arkansas, Hot Springs",Donated,
G,12426,,Quartz,,,"England, Cornwall, Dolcoath Mine, Camborne",Purchased,
G,12427,,Quartz,Amethyst,,"USA, New York, Laurence County",,
G,12428,,Quartz,Smoky,,Switzerland,,
G,12429,,Quartz,,,"New Zealand, Gold Mine, Te Kito",,
G,12430,,Quartz,,,"England, Cornwall, Gwennap",Purchased,
G,12431,,Quartz,,,"England, Cumbria",Purchased,
G,12432,,Quartz,,,"Germany, Roisdorf",Purchased,
G,12433,,Quartz,,,"New Zealand, Nelson",Purchased,
G,12434,,Quartz,,,"Indonesia, Java",Purchased,
G,12435,,Quartz,Smoky,,"USA, Colorado, Pikes Peak",,
G,12436,,Quartz,Amethyst,,"Australia, South Australia, Near to, Cowell, Eyre Peninsula",Donated,1969
G,12437,,Quartz,Amethyst,,"Australia, Victoria, Maldon",Purchased,
G,12438,,Quartz,Amethyst,,"Australia, Queensland, Selwyn Range, Kuridalla",Donated,
G,12439,,Quartz,,,"Australia, New South Wales, Kingsgate, New England",,
G,12440,,Quartz,Rose,,"Germany, Bavaria",Purchased, Nov 1922
G,12441,,Quartz,,,"Germany, North Rhine-Westphalia, Warstein",Purchased,
G,12442,,Quartz,,,"Iceland, Giant's Causeway",,
G,12443,,Quartz,Amethyst,,"USA, Georgia",,
G,12444,,Quartz,Amethyst,,"USA, Colorado",Donated,
G,12445,,Quartz,Rose,,"Germany, Bavaria",,
G,12446,,Quartz,,with dissolved Calcite rhombs,"Australia, South Australia, White Rock Quarry, Ashton, Mount Lofty Ranges",,
G,12447,,Quartz,,,"USA, Iowa",Purchased,
G,12448,,Quartz,Rose,,"Australia, Western Australia, 4 miles west of ?, Yilgarn",Purchased, Nov 1922
G,12449,,Quartz,,with Molybdenite inclusions,"Australia, New South Wales, Kingsgate, New England",,
G,12450,,Quartz,,,"New Zealand, Waihi Mine, Waihi",,
G,12451,,Quartz,Smoky,with Chalcopyrite and Hematite,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",,
G,12452,,Quartz,Smoky,and Hematite,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",,
G,12453,,Quartz,,,"Australia, South Australia, White Rock Quarry, Ashton, Mount Lofty Ranges",,
G,12454,,Quartz,Smoky,,"Australia, New South Wales, Oban, New England",,
G,12455,,Quartz,Smoky,,"Australia, Tasmania, Flinders Island",Donated,
G,12456,,Quartz,,,"Australia, New South Wales, Oban, New England",,
G,12457,,Quartz,,with Chlorite and Epidote inclusions,"Australia, New South Wales, Moonbi",,
G,12458,,Quartz,,,"Australia, Victoria, Mortlake",Purchased,
G,12459,,Quartz,,and ?Smithsonite,"Australia, New South Wales, Broken Hill",Donated,
G,12460,,Ferberite,,,"Portugal, Panasqueira",Exchanged,
G,12461,,Epsomite,,,"Australia, South Australia, From bed of Lake about 2 km south of northern extremity, Lake Bumbunga, Mid North",Donated,
G,12462,,Pyrite,,,"Mexico, Chihuahua, Naica",Exchanged,
G,12463,,Lazulite,,,"Canada, Yukon Territory, Crosscut Creek",Exchanged,
G,12464,,Orpiment,,,"Peru, La Libertad, Quiruvilca Mine Santiago de Chuco Province, Quiruvilca",Exchanged,1985
G,12465,,Stibnite,,,"Romania, Baia Sprie",Exchanged,
G,12466,,Rhodochrosite,,,"Peru, Lima Department, Raura",Exchanged,
G,12467,,Vanadinite,,and Descloizite,"Turkey, Elazig, Keban",Exchanged,
G,12468,,Barite,,and Chalcopyrite,"Germany, North Rhine-Westphalia, Sauerland, Dreislar",Exchanged,
G,12469,,Barite,,,"Australia, New South Wales, Zinc Corporation Mine 1500 foot level, Broken Hill",Exchanged,1985
G,12470,,Quartz,,coloured by Chalcocite,"Australia, South Australia, Dead Dog Mine, Moonta, Yorke Peninsula",Donated,
G,12471,,Quartz,Flint,,"Australia, South Australia, MacDonnell Bay",Donated,1906
G,12472,,Quartz,Flint,,"Germany, Saxony, Aachen",Purchased,
G,12473,,Quartz,Flint,,"Australia, South Australia, Cape Hart, Kangaroo Island",Donated,1936
G,12474,,Quartz,Flint,,"Australia, South Australia, On beach, Pelican Lagoon, Kangaroo Island",Donated,1949
G,12475,,Quartz,Amethyst,,"Brazil, Rio Grande do Sul",,
G,12476,,Quartz,Ribbonstone,,"Australia, Northern Territory, Anthony Lagoon",,
G,12477,,Quartz,Ribbonstone,,"Australia, Northern Territory, Anthony Lagoon",,
G,12478,,Quartz,Jasper,,"Australia, South Australia, Angaston",Purchased,
G,12479,,Quartz,Jasper,,"Australia, South Australia, Angaston",Purchased,
G,12480,,Quartz,Jasper,,"Australia, South Australia, Coober Pedy",Donated,1963
G,12481,,Quartz,,after wood,"USA, California",Purchased,
G,12482,,Quartz,Ribbonstone,,"Australia, Northern Territory, Katherine",,
G,12483,,Quartz,Jasper,,"Australia, Western Australia, Norseman",,
G,12484,,Quartz,Ribbonstone,,"Australia, Queensland, area, Mount Isa",,
G,12485,,Quartz,Jasper,,"Australia, Northern Territory, Henbury",,
G,12486,,Quartz,Jasper,,"Australia, Western Australia, Lake Lefroy",Purchased,
G,12487,,Quartz,Jasper,,"Australia, Victoria, near Collinabbin, Mount Burrumbut",Exchanged,1906
G,12488,,Quartz,Jasper,,"Australia, South Australia, Coober Pedy",Donated,
G,12489,,Quartz,,,"Australia, South Australia, Near to, Arkaroola, Flinders Ranges",,
G,12490,,Malachite,,,"Australia, Queensland, Peak Downs",,
G,12491,,Malachite,,after Azurite,"Australia, South Australia, New Cornwall mine, Kadina, Yorke Peninsula",Purchased,
G,12492,,Malachite,,after Azurite,"Australia, South Australia, Burra Burra Mine, Burra",,
G,12493,,Malachite,,after Azurite and Azurite,"Australia, South Australia, Burra Burra Mine, Burra",Purchased,
G,12494,,Malachite,,,"Australia, South Australia, Mutooroo",,
G,12495,,Malachite,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",,
G,12496,,Malachite,,,unknown,,
G,12497,,Malachite,,,"Australia, South Australia, Mount Rose Mine, between Leigh Creek and Yudnamutana, Mount Rose, Flinders Ranges",,
G,12498,,Malachite,,,"Australia, South Australia, Leigh Creek, Flinders Ranges",,
G,12499,,Malachite,,,"Australia, Queensland, Chillagoe",Purchased,
G,12500,,Malachite,,,"Germany, Hesse, Dillenburg",Donated,
G,12501,,Malachite,,,"Australia, New South Wales, Mount Hope",Purchased,1918
G,12502,,Malachite,,,"Australia, New South Wales, Mount Hope",Purchased,1918
G,12503,,Malachite,,,"Australia, Queensland, Chillagoe",Purchased,
G,12504,,Malachite,,,"Australia, New South Wales, Cobar",,
G,12505,,Malachite,,and Cerussite,"Australia, New South Wales, Block 12, Broken Hill",,
