﻿_id,Date Time,Temperature Deg_C,TSR W/m2,Barometric Pressure hPa,Wind Speed m/s,Wind Direction deg,Dew Point Deg_C,Relative Humidity %,Wind Vector E/W m/s,Wind Vector N/S m/s
2109,2019-12-15T15:30:00,28.1,82,997.9,1.7,240,1.7,18,-1.274,-0.856
2110,2019-12-15T15:40:00,27.9,72,997.9,2.1,239,3.0,20,-1.483,-1.106
2111,2019-12-15T15:50:00,28.0,134,997.9,2.6,236,2.7,20,-1.840,-1.430
2112,2019-12-15T16:00:00,28.3,194,997.9,2.5,237,1.8,18,-2.120,-1.355
2113,2019-12-15T16:10:00,28.5,448,997.8,2.6,235,1.4,17,-2.087,-1.477
2114,2019-12-15T16:20:00,28.3,272,997.9,2.9,221,0.3,16,-2.109,-2.201
2115,2019-12-15T16:30:00,28.3,60,997.9,2.7,234,0.2,16,-1.914,-1.612
2116,2019-12-15T16:40:00,28.1,45,997.9,3.1,228,0.0,16,-2.219,-2.080
2117,2019-12-15T16:50:00,28.2,36,998.0,2.1,245,-0.8,15,-2.310,-0.886
2118,2019-12-15T17:00:00,28.1,32,997.9,2.3,228,0.3,16,-1.901,-1.532
2119,2019-12-15T17:10:00,28.0,43,997.9,2.3,235,0.2,16,-1.701,-1.302
2120,2019-12-15T17:20:00,27.8,29,998.0,2.9,233,-1.3,15,-1.859,-1.740
2121,2019-12-15T17:30:00,27.6,31,998.0,2.4,224,-0.5,16,-2.308,-1.762
2122,2019-12-15T17:40:00,27.5,28,998.0,2.7,226,-0.5,16,-1.701,-1.894
2123,2019-12-15T17:50:00,27.4,30,998.2,2.4,228,-1.2,15,-1.962,-1.575
2124,2019-12-15T18:00:00,27.2,28,998.2,2.8,222,-1.2,16,-1.750,-2.096
2125,2019-12-15T18:10:00,27.2,25,998.3,2.2,216,-2.0,15,-1.887,-1.748
2126,2019-12-15T18:20:00,27.0,24,998.5,2.0,226,-3.1,14,-1.270,-1.403
2127,2019-12-15T18:30:00,26.8,21,998.5,1.9,229,-4.5,12,-1.453,-1.221
2128,2019-12-15T18:40:00,26.6,22,998.6,1.6,228,-4.5,13,-1.404,-1.067
2129,2019-12-15T18:50:00,26.5,21,998.6,1.6,224,-4.5,13,-1.185,-1.182
2130,2019-12-15T19:00:00,26.3,16,998.6,1.2,223,-4.3,13,-1.142,-0.847
2131,2019-12-15T19:10:00,25.7,12,998.5,0.9,218,-4.1,14,-0.790,-0.741
2132,2019-12-15T19:20:00,25.5,7,998.5,0.6,211,-3.8,14,-0.579,-0.515
2133,2019-12-15T19:30:00,24.7,4,998.6,0.5,202,-2.9,16,-0.309,-0.425
2134,2019-12-15T19:40:00,24.1,2,998.6,0.5,168,-1.5,18,-0.172,-0.497
2135,2019-12-15T19:50:00,23.9,0,998.6,0.4,126,-0.8,20,0.106,-0.263
2136,2019-12-15T20:00:00,23.3,0,998.6,0.4,154,-0.5,21,0.362,-0.381
2137,2019-12-15T20:10:00,22.8,0,998.6,0.2,111,-0.5,21,0.186,-0.072
2138,2019-12-15T20:20:00,22.2,0,998.6,0.3,130,-0.2,23,0.187,-0.196
2139,2019-12-15T20:30:00,22.1,0,998.8,0.3,117,0.2,23,0.233,-0.124
2140,2019-12-15T20:40:00,21.4,0,998.8,0.3,86,0.5,25,0.243,0.019
2141,2019-12-15T20:50:00,21.4,0,998.8,0.3,112,0.8,25,0.270,-0.126
2142,2019-12-15T21:00:00,21.4,0,998.8,0.4,112,0.5,25,0.311,-0.167
2143,2019-12-15T21:10:00,21.3,0,999.0,0.4,115,0.3,25,0.413,-0.174
2144,2019-12-15T21:20:00,21.1,0,999.0,0.4,117,0.3,25,0.373,-0.172
2145,2019-12-15T21:30:00,20.6,0,999.1,0.4,125,0.5,26,0.338,-0.207
2146,2019-12-15T21:40:00,20.6,0,999.1,0.5,134,0.1,25,0.295,-0.320
2147,2019-12-15T21:50:00,20.3,0,999.1,0.6,125,0.2,26,0.331,-0.344
2148,2019-12-15T22:00:00,20.2,0,999.2,0.5,113,0.1,26,0.492,-0.198
2149,2019-12-15T22:10:00,20.3,0,999.1,0.7,125,-0.1,26,0.467,-0.418
2150,2019-12-15T22:20:00,20.3,0,999.1,0.7,128,0.0,26,0.597,-0.413
2151,2019-12-15T22:30:00,20.1,0,999.1,0.6,122,0.1,26,0.528,-0.315
2152,2019-12-15T22:40:00,19.9,0,999.0,0.6,131,0.3,27,0.504,-0.381
2153,2019-12-15T22:50:00,19.8,0,999.0,0.7,131,0.2,27,0.438,-0.490
2154,2019-12-15T23:00:00,19.7,0,998.9,0.5,123,0.2,27,0.563,-0.279
2155,2019-12-15T23:10:00,19.7,0,999.0,0.6,122,0.1,27,0.430,-0.298
2156,2019-12-15T23:20:00,19.4,0,999.0,0.3,122,0.5,28,0.476,-0.157
2157,2019-12-15T23:30:00,19.1,0,999.0,0.5,149,0.6,29,0.251,-0.435
2158,2019-12-15T23:40:00,19.1,0,998.9,0.5,137,0.5,29,0.261,-0.383
2159,2019-12-15T23:50:00,19.0,0,999.0,0.3,93,0.5,29,0.357,-0.017
2160,2019-12-16T00:00:00,18.9,0,999.1,0.4,100,0.7,30,0.330,-0.073
2161,2019-12-16T00:10:00,18.4,0,999.2,0.2,85,1.4,32,0.416,0.020
2162,2019-12-16T00:20:00,18.3,0,999.2,0.4,146,1.2,32,0.223,-0.356
2163,2019-12-16T00:30:00,18.4,0,999.2,0.4,126,1.3,32,0.240,-0.251
2164,2019-12-16T00:40:00,19.0,0,999.0,0.5,111,0.8,29,0.345,-0.163
2165,2019-12-16T00:50:00,19.5,0,998.9,0.6,117,0.5,28,0.424,-0.280
2166,2019-12-16T01:00:00,19.3,0,998.8,0.7,119,0.6,28,0.550,-0.344
2167,2019-12-16T01:10:00,19.4,0,998.7,0.6,119,0.5,28,0.621,-0.290
2168,2019-12-16T01:20:00,19.2,0,998.6,0.7,120,0.4,28,0.524,-0.336
2169,2019-12-16T01:30:00,19.1,0,998.4,0.8,121,0.3,28,0.582,-0.400
2170,2019-12-16T01:40:00,19.3,0,998.3,0.8,121,0.1,28,0.666,-0.410
2171,2019-12-16T01:50:00,19.0,0,998.2,0.7,120,0.1,28,0.682,-0.357
2172,2019-12-16T02:00:00,18.6,0,998.1,0.7,117,0.3,29,0.618,-0.327
2173,2019-12-16T02:10:00,18.1,0,998.0,0.5,112,0.2,30,0.641,-0.193
2174,2019-12-16T02:20:00,18.5,0,998.0,0.5,111,-0.5,28,0.477,-0.173
2175,2019-12-16T02:30:00,18.6,0,997.9,0.5,102,-0.7,27,0.450,-0.096
2176,2019-12-16T02:40:00,17.9,0,997.8,0.7,109,0.2,30,0.454,-0.221
2177,2019-12-16T02:50:00,18.8,0,997.7,0.5,110,-0.7,27,0.642,-0.182
2178,2019-12-16T03:00:00,18.1,0,997.9,0.4,106,0.3,30,0.501,-0.117
2179,2019-12-16T03:10:00,18.0,0,998.0,0.3,176,0.3,30,0.408,-0.299
2180,2019-12-16T03:20:00,17.9,0,998.2,0.5,174,0.5,31,0.021,-0.478
2181,2019-12-16T03:30:00,17.6,0,998.3,0.4,162,0.9,33,0.050,-0.367
2182,2019-12-16T03:40:00,17.5,0,998.3,0.4,136,1.4,34,0.119,-0.267
2183,2019-12-16T03:50:00,17.4,0,998.4,0.5,123,1.5,34,0.258,-0.291
2184,2019-12-16T04:00:00,17.0,0,998.6,0.5,119,1.8,36,0.448,-0.219
2185,2019-12-16T04:10:00,16.9,0,998.7,0.6,123,2.0,37,0.395,-0.325
2186,2019-12-16T04:20:00,17.0,0,998.9,0.4,145,2.2,37,0.500,-0.315
2187,2019-12-16T04:30:00,16.8,0,999.1,0.3,142,2.2,37,0.220,-0.271
2188,2019-12-16T04:40:00,17.0,0,999.2,0.6,127,1.9,36,0.212,-0.337
2189,2019-12-16T04:50:00,17.1,1,999.2,0.6,136,2.0,36,0.448,-0.396
2190,2019-12-16T05:00:00,17.2,3,999.1,0.4,142,2.0,36,0.383,-0.331
2191,2019-12-16T05:10:00,17.1,5,999.2,0.7,112,2.6,38,0.259,-0.270
2192,2019-12-16T05:20:00,17.9,7,999.2,0.6,109,2.3,35,0.667,-0.192
2193,2019-12-16T05:30:00,19.4,9,999.3,0.7,117,2.0,31,0.557,-0.340
2194,2019-12-16T05:40:00,20.0,36,999.4,0.8,117,2.2,31,0.667,-0.344
2195,2019-12-16T05:50:00,20.3,26,999.5,0.8,121,2.4,31,0.674,-0.428
2196,2019-12-16T06:00:00,20.5,17,999.5,0.6,115,3.0,31,0.712,-0.255
2197,2019-12-16T06:10:00,19.6,38,999.8,0.3,97,5.9,41,0.546,-0.031
2198,2019-12-16T06:20:00,17.9,55,999.9,0.1,88,7.9,52,0.255,0.004
2199,2019-12-16T06:30:00,17.9,24,1000.1,0.2,22,8.1,53,0.128,0.153
2200,2019-12-16T06:40:00,18.3,26,1000.2,0.3,331,8.5,53,0.062,0.234
2201,2019-12-16T06:50:00,19.2,30,1000.4,0.2,339,8.5,50,-0.129,0.227
2202,2019-12-16T07:00:00,19.9,76,1000.5,0.4,305,8.9,49,-0.087,0.245
2203,2019-12-16T07:10:00,20.9,39,1000.6,0.3,292,9.1,47,-0.349,0.097
2204,2019-12-16T07:20:00,22.0,252,1000.7,0.4,306,10.2,47,-0.240,0.252
2205,2019-12-16T07:30:00,24.8,342,1000.8,0.4,270,10.2,40,-0.347,0.000
2206,2019-12-16T07:40:00,25.9,372,1000.9,0.5,284,7.8,32,-0.370,0.133
2207,2019-12-16T07:50:00,26.9,402,1000.9,0.5,302,6.6,28,-0.533,0.242
2208,2019-12-16T08:00:00,27.2,431,1000.9,0.9,305,4.9,24,-0.388,0.543
2209,2019-12-16T08:10:00,27.1,460,1000.9,1.0,340,3.4,22,-0.776,0.962
2210,2019-12-16T08:20:00,27.8,489,1000.9,1.4,335,3.3,21,-0.350,1.313
2211,2019-12-16T08:30:00,27.9,518,1000.9,1.6,342,1.5,18,-0.612,1.496
2212,2019-12-16T08:40:00,28.0,545,1001.0,1.8,340,1.5,18,-0.486,1.655
2213,2019-12-16T08:50:00,28.2,572,1001.0,1.5,304,1.8,18,-0.602,0.815
2214,2019-12-16T09:00:00,28.8,598,1001.0,1.3,315,1.1,17,-1.208,0.942
2215,2019-12-16T09:10:00,29.2,623,1001.0,1.0,255,2.6,18,-0.942,-0.260
2216,2019-12-16T09:20:00,31.1,648,1000.9,0.6,298,2.5,16,-0.972,0.290
2217,2019-12-16T09:30:00,31.2,673,1000.8,0.8,333,1.5,15,-0.546,0.751
2218,2019-12-16T09:40:00,30.4,695,1000.7,1.0,316,1.4,16,-0.383,0.734
2219,2019-12-16T09:50:00,31.3,716,1000.6,1.0,357,1.8,15,-0.709,0.991
2220,2019-12-16T10:00:00,31.6,737,1000.6,1.2,325,2.0,15,-0.052,1.015
2221,2019-12-16T10:10:00,31.7,756,1000.6,1.1,6,2.0,15,-0.710,1.112
2222,2019-12-16T10:20:00,31.7,775,1000.6,1.6,306,1.9,15,0.117,0.953
2223,2019-12-16T10:30:00,31.7,792,1000.6,1.6,344,1.8,15,-1.312,1.502
2224,2019-12-16T10:40:00,32.1,807,1000.6,1.4,317,1.6,14,-0.431,1.058
2225,2019-12-16T10:50:00,32.4,822,1000.6,1.1,291,1.4,14,-0.987,0.384
2226,2019-12-16T11:00:00,32.2,835,1000.6,1.2,199,2.1,15,-1.002,-1.125
2227,2019-12-16T11:10:00,32.8,847,1000.7,1.2,264,2.2,14,-0.387,-0.129
2228,2019-12-16T11:20:00,33.2,856,1000.7,1.3,281,2.4,14,-1.224,0.250
2229,2019-12-16T11:30:00,33.7,865,1000.7,1.4,270,1.8,13,-1.287,0.000
2230,2019-12-16T11:40:00,33.5,871,1000.7,1.4,286,2.4,14,-1.381,0.386
2231,2019-12-16T11:50:00,33.7,870,1000.6,1.6,260,3.9,15,-1.346,-0.270
2232,2019-12-16T12:00:00,33.2,875,1000.6,2.1,239,4.5,17,-1.530,-1.067
2233,2019-12-16T12:10:00,32.3,879,1000.6,1.9,216,4.8,18,-1.777,-1.503
2234,2019-12-16T12:20:00,32.5,880,1000.6,2.4,224,5.0,18,-1.092,-1.711
2235,2019-12-16T12:30:00,33.2,882,1000.5,1.6,244,5.0,17,-1.653,-0.700
2236,2019-12-16T12:40:00,33.7,881,1000.5,1.0,262,5.1,17,-1.436,-0.134
2237,2019-12-16T12:50:00,34.2,881,1000.4,1.2,256,3.8,15,-0.954,-0.285
2238,2019-12-16T13:00:00,34.1,878,1000.2,1.3,283,3.1,14,-1.145,0.286
2239,2019-12-16T13:10:00,33.8,871,1000.1,1.3,243,2.6,14,-1.238,-0.570
2240,2019-12-16T13:20:00,34.2,861,1000.0,1.3,250,3.1,14,-1.119,-0.428
2241,2019-12-16T13:30:00,33.7,850,1000.0,1.7,238,2.5,14,-1.177,-0.906
2242,2019-12-16T13:40:00,34.5,840,999.8,1.5,256,3.4,14,-1.449,-0.369
2243,2019-12-16T13:50:00,34.2,826,999.8,1.6,261,2.4,14,-1.482,-0.245
2244,2019-12-16T14:00:00,33.9,812,999.7,2.0,248,3.0,14,-1.548,-0.764
2245,2019-12-16T14:10:00,33.5,606,999.6,1.6,236,2.6,14,-1.891,-0.893
2246,2019-12-16T14:20:00,33.6,82,999.6,1.7,243,3.2,15,-1.324,-0.763
2247,2019-12-16T14:30:00,33.3,95,999.6,1.9,238,3.6,16,-1.497,-1.010
2248,2019-12-16T14:40:00,33.1,365,999.6,1.7,252,3.0,15,-1.617,-0.518
2249,2019-12-16T14:50:00,32.4,129,999.5,2.5,232,2.4,15,-1.593,-1.522
2250,2019-12-16T15:00:00,32.3,81,999.5,2.0,230,2.3,15,-1.948,-1.307
2251,2019-12-16T15:10:00,32.8,52,999.4,1.2,252,2.1,14,-1.557,-0.367
2252,2019-12-16T15:20:00,32.7,58,999.3,1.2,244,1.4,14,-1.129,-0.546
2253,2019-12-16T15:30:00,32.9,58,999.1,1.3,250,1.0,13,-1.120,-0.454
2254,2019-12-16T15:40:00,32.8,50,999.1,2.4,232,1.6,14,-1.247,-1.460
2255,2019-12-16T15:50:00,33.0,109,999.1,1.8,235,1.9,14,-1.869,-1.032
2256,2019-12-16T16:00:00,33.2,120,999.1,1.8,240,1.9,14,-1.473,-0.899
2257,2019-12-16T16:10:00,33.0,428,999.1,1.8,235,1.5,14,-1.558,-1.035
2258,2019-12-16T16:20:00,32.8,289,999.1,2.5,225,1.3,14,-1.478,-1.786
2259,2019-12-16T16:30:00,32.7,61,999.0,1.8,256,1.5,14,-1.786,-0.425
2260,2019-12-16T16:40:00,32.7,60,999.0,2.4,234,1.6,14,-1.704,-1.392
2261,2019-12-16T16:50:00,33.1,50,998.9,2.0,241,2.2,14,-1.916,-0.964
2262,2019-12-16T17:00:00,33.3,48,998.9,2.1,238,1.5,13,-1.740,-1.128
2263,2019-12-16T17:10:00,33.5,58,998.9,2.1,213,1.0,13,-1.804,-1.743
2264,2019-12-16T17:20:00,33.7,47,999.0,1.8,202,1.8,13,-1.132,-1.687
2265,2019-12-16T17:30:00,33.7,50,999.2,1.2,152,4.1,16,-0.682,-1.025
2266,2019-12-16T17:40:00,33.0,43,999.4,1.2,137,4.9,17,0.545,-0.884
2267,2019-12-16T17:50:00,32.5,43,999.4,1.4,139,4.6,17,0.824,-1.033
2268,2019-12-16T18:00:00,31.9,42,999.6,1.4,142,4.5,18,0.898,-1.066
2269,2019-12-16T18:10:00,31.5,39,999.8,1.1,133,4.4,18,0.833,-0.763
2270,2019-12-16T18:20:00,31.1,36,999.9,1.5,127,4.0,18,0.819,-0.888
2271,2019-12-16T18:30:00,30.6,29,1000.0,1.4,127,3.7,18,1.178,-0.828
2272,2019-12-16T18:40:00,30.2,25,1000.1,1.3,129,3.8,19,1.099,-0.832
2273,2019-12-16T18:50:00,29.8,19,1000.2,1.0,147,3.8,19,1.028,-0.867
2274,2019-12-16T19:00:00,29.5,15,1000.3,1.3,136,3.4,19,0.563,-0.955
2275,2019-12-16T19:10:00,29.1,10,1000.2,1.2,133,2.4,18,0.922,-0.829
2276,2019-12-16T19:20:00,28.8,5,1000.2,1.0,139,1.3,17,0.889,-0.732
2277,2019-12-16T19:30:00,28.7,3,1000.3,0.9,152,1.0,17,0.637,-0.763
2278,2019-12-16T19:40:00,28.4,1,1000.5,1.0,138,1.1,17,0.406,-0.777
2279,2019-12-16T19:50:00,28.3,0,1000.6,1.1,137,1.2,17,0.699,-0.804
2280,2019-12-16T20:00:00,28.0,0,1000.7,1.0,134,1.0,17,0.750,-0.693
2281,2019-12-16T20:10:00,28.0,0,1000.7,1.0,138,0.6,17,0.718,-0.767
2282,2019-12-16T20:20:00,28.0,0,1000.7,0.8,150,0.4,17,0.691,-0.734
2283,2019-12-16T20:30:00,28.0,0,1000.8,1.0,155,0.2,16,0.424,-0.865
2284,2019-12-16T20:40:00,28.1,0,1000.9,0.8,149,0.2,16,0.403,-0.723
2285,2019-12-16T20:50:00,28.1,0,1000.9,0.8,132,-0.1,16,0.434,-0.565
2286,2019-12-16T21:00:00,28.3,0,1001.0,0.9,137,-0.4,15,0.627,-0.625
2287,2019-12-16T21:10:00,28.6,0,1001.0,0.9,118,-0.9,15,0.583,-0.399
2288,2019-12-16T21:20:00,28.8,0,1001.1,0.8,113,-1.2,14,0.751,-0.311
2289,2019-12-16T21:30:00,28.6,0,1001.0,1.0,114,-1.3,14,0.733,-0.392
2290,2019-12-16T21:40:00,28.6,0,1001.0,1.0,107,-1.2,14,0.881,-0.282
2291,2019-12-16T21:50:00,28.7,0,1001.0,1.3,118,-1.3,14,0.921,-0.603
2292,2019-12-16T22:00:00,28.9,0,1001.0,1.5,119,-1.4,14,1.134,-0.712
2293,2019-12-16T22:10:00,28.8,0,1001.1,1.4,124,-1.5,14,1.285,-0.811
2294,2019-12-16T22:20:00,28.8,0,1001.1,1.6,119,-1.4,14,1.202,-0.780
2295,2019-12-16T22:30:00,28.6,0,1001.1,1.7,121,-1.7,14,1.407,-0.854
2296,2019-12-16T22:40:00,28.6,0,1001.0,1.5,118,-1.5,14,1.421,-0.720
2297,2019-12-16T22:50:00,28.4,0,1001.0,1.1,112,-1.2,14,1.354,-0.415
2298,2019-12-16T23:00:00,28.3,0,1001.0,1.0,105,-1.0,15,1.027,-0.270
2299,2019-12-16T23:10:00,27.8,0,1001.0,1.3,104,-1.1,15,1.009,-0.303
2300,2019-12-16T23:20:00,27.8,0,1000.9,1.3,103,-1.0,15,1.216,-0.303
2301,2019-12-16T23:30:00,28.6,0,1001.0,1.5,115,-0.8,15,1.313,-0.640
2302,2019-12-16T23:40:00,28.8,0,1001.0,2.0,118,-1.2,14,1.373,-0.923
2303,2019-12-16T23:50:00,28.8,0,1001.0,1.8,114,-1.3,14,1.736,-0.744
2304,2019-12-17T00:00:00,28.8,0,1001.0,1.6,108,-1.2,14,1.671,-0.493
2305,2019-12-17T00:10:00,28.7,0,1001.0,1.4,104,-1.3,14,1.519,-0.334
2306,2019-12-17T00:20:00,28.6,0,1000.9,1.2,105,-1.1,14,1.340,-0.319
2307,2019-12-17T00:30:00,28.1,0,1000.9,1.0,101,-1.2,15,1.189,-0.186
2308,2019-12-17T00:40:00,28.1,0,1000.8,1.1,105,-1.1,15,0.957,-0.287
2309,2019-12-17T00:50:00,27.9,0,1000.7,0.9,101,-0.9,15,1.072,-0.181
2310,2019-12-17T01:00:00,28.0,0,1000.6,1.2,104,-1.0,15,0.930,-0.285
2311,2019-12-17T01:10:00,28.2,0,1000.5,1.6,112,-1.4,14,1.144,-0.608
2312,2019-12-17T01:20:00,28.3,0,1000.4,2.0,113,-2.0,14,1.504,-0.776
2313,2019-12-17T01:30:00,28.3,0,1000.3,1.9,109,-2.6,13,1.829,-0.603
2314,2019-12-17T01:40:00,28.3,0,1000.3,1.8,111,-2.2,14,1.750,-0.648
2315,2019-12-17T01:50:00,28.1,0,1000.2,1.9,111,-2.6,13,1.687,-0.671
2316,2019-12-17T02:00:00,27.9,0,1000.2,1.6,108,-2.4,14,1.747,-0.483
2317,2019-12-17T02:10:00,27.8,0,1000.1,1.7,106,-3.5,13,1.488,-0.459
2318,2019-12-17T02:20:00,27.7,0,1000.0,1.5,100,-3.7,13,1.601,-0.257
2319,2019-12-17T02:30:00,27.8,0,1000.0,1.3,102,-3.5,13,1.459,-0.278
2320,2019-12-17T02:40:00,28.1,0,1000.0,1.4,104,-3.0,13,1.306,-0.336
2321,2019-12-17T02:50:00,28.2,0,1000.0,1.3,103,-2.9,13,1.347,-0.302
2322,2019-12-17T03:00:00,28.3,0,1000.1,1.4,106,-3.7,12,1.307,-0.395
2323,2019-12-17T03:10:00,28.2,0,1000.0,1.4,102,-4.0,12,1.376,-0.297
2324,2019-12-17T03:20:00,28.2,0,1000.0,1.3,101,-3.8,12,1.397,-0.255
2325,2019-12-17T03:30:00,28.1,0,1000.0,1.1,97,-3.7,12,1.312,-0.138
2326,2019-12-17T03:40:00,28.1,0,1000.0,1.1,99,-3.7,12,1.121,-0.169
2327,2019-12-17T03:50:00,27.8,0,1000.1,1.1,96,-3.2,13,1.068,-0.119
2328,2019-12-17T04:00:00,27.8,0,1000.2,1.1,96,-2.9,13,1.130,-0.116
2329,2019-12-17T04:10:00,27.8,0,1000.3,1.2,99,-3.7,13,1.106,-0.186
2330,2019-12-17T04:20:00,27.8,0,1000.4,1.3,98,-4.0,12,1.172,-0.180
2331,2019-12-17T04:30:00,27.7,0,1000.4,1.4,102,-4.6,12,1.283,-0.289
2332,2019-12-17T04:40:00,27.9,0,1000.5,1.3,105,-5.2,11,1.360,-0.334
2333,2019-12-17T04:50:00,27.8,1,1000.6,1.6,108,-5.2,11,1.246,-0.490
2334,2019-12-17T05:00:00,27.7,3,1000.7,1.6,108,-4.9,12,1.509,-0.488
2335,2019-12-17T05:10:00,27.9,7,1000.8,1.8,112,-4.5,12,1.503,-0.682
2336,2019-12-17T05:20:00,27.9,12,1000.9,1.5,108,-4.0,12,1.687,-0.460
2337,2019-12-17T05:30:00,28.2,17,1001.0,1.4,107,-3.7,12,1.417,-0.405
2338,2019-12-17T05:40:00,28.3,32,1001.0,1.2,106,-3.6,12,1.326,-0.326
2339,2019-12-17T05:50:00,28.5,35,1001.2,1.3,116,-3.7,12,1.136,-0.568
2340,2019-12-17T06:00:00,28.3,33,1001.4,1.3,138,-3.6,12,1.165,-0.950
2341,2019-12-17T06:10:00,28.0,48,1001.6,1.4,150,-2.0,14,0.855,-1.220
2342,2019-12-17T06:20:00,27.6,66,1001.7,1.2,158,0.2,17,0.705,-1.066
2343,2019-12-17T06:30:00,27.0,48,1001.8,1.0,174,2.5,21,0.431,-1.011
2344,2019-12-17T06:40:00,27.1,50,1001.7,1.1,149,3.4,22,0.106,-0.925
2345,2019-12-17T06:50:00,28.7,60,1001.7,1.0,119,2.8,19,0.556,-0.497
2346,2019-12-17T07:00:00,29.1,116,1001.8,0.9,123,3.1,19,0.896,-0.507
2347,2019-12-17T07:10:00,29.6,80,1001.8,0.9,130,2.7,18,0.780,-0.594
2348,2019-12-17T07:20:00,29.8,225,1001.9,0.8,129,3.2,18,0.708,-0.504
2349,2019-12-17T07:30:00,30.1,321,1002.0,0.8,181,4.6,20,0.623,-0.814
2350,2019-12-17T07:40:00,30.7,352,1002.1,0.7,138,5.6,21,-0.014,-0.533
2351,2019-12-17T07:50:00,31.7,390,1002.0,0.8,110,4.4,18,0.479,-0.270
2352,2019-12-17T08:00:00,32.1,425,1002.0,0.7,102,4.7,18,0.743,-0.137
2353,2019-12-17T08:10:00,32.6,442,1001.9,1.0,89,4.9,18,0.646,0.018
2354,2019-12-17T08:20:00,32.8,481,1001.9,1.2,96,4.7,17,1.005,-0.121
2355,2019-12-17T08:30:00,33.1,488,1001.9,1.1,87,5.0,17,1.155,0.057
2356,2019-12-17T08:40:00,33.4,496,1001.8,1.2,84,5.0,17,1.096,0.123
2357,2019-12-17T08:50:00,33.4,511,1001.7,1.2,84,5.1,17,1.168,0.127
2358,2019-12-17T09:00:00,33.5,536,1001.7,1.3,92,5.0,17,1.207,-0.045
2359,2019-12-17T09:10:00,34.0,586,1001.6,1.0,90,5.5,17,1.284,0.000
2360,2019-12-17T09:20:00,34.8,589,1001.5,0.7,78,6.0,17,0.951,0.152
2361,2019-12-17T09:30:00,34.9,649,1001.5,2.1,44,6.2,17,0.715,1.528
2362,2019-12-17T09:40:00,35.5,704,1001.4,1.5,49,6.2,16,1.476,1.015
2363,2019-12-17T09:50:00,35.7,660,1001.4,2.1,31,4.8,15,1.167,1.783
2364,2019-12-17T10:00:00,35.8,701,1001.3,2.4,20,4.2,14,1.071,2.267
2365,2019-12-17T10:10:00,36.1,680,1001.3,2.1,23,4.4,14,0.825,1.952
2366,2019-12-17T10:20:00,35.7,578,1001.3,3.2,355,4.4,14,0.828,3.187
2367,2019-12-17T10:30:00,36.1,738,1001.2,2.4,15,5.1,15,-0.279,2.334
2368,2019-12-17T10:40:00,36.8,734,1001.2,1.9,11,5.0,14,0.625,1.857
2369,2019-12-17T10:50:00,37.1,629,1001.1,2.3,8,5.1,14,0.361,2.277
2370,2019-12-17T11:00:00,36.6,741,1001.0,2.9,10,4.2,14,0.320,2.834
2371,2019-12-17T11:10:00,37.4,768,1000.9,2.4,50,4.4,13,0.500,1.516
2372,2019-12-17T11:20:00,37.5,887,1000.8,2.1,1,4.5,13,1.806,2.091
2373,2019-12-17T11:30:00,38.4,827,1000.8,1.4,58,4.6,13,0.037,0.732
2374,2019-12-17T11:40:00,37.8,757,1000.7,1.7,23,2.9,11,1.172,1.607
2375,2019-12-17T11:50:00,38.1,710,1000.6,1.4,360,3.6,12,0.682,1.275
2376,2019-12-17T12:00:00,38.8,799,1000.5,2.0,348,4.2,12,0.541,1.927
2377,2019-12-17T12:10:00,38.4,877,1000.4,2.0,357,3.4,12,-0.410,1.965
2378,2019-12-17T12:20:00,39.1,864,1000.3,2.0,11,4.0,12,-0.103,1.963
2379,2019-12-17T12:30:00,38.5,807,1000.2,2.4,337,2.9,11,0.381,2.164
2380,2019-12-17T12:40:00,39.0,843,1000.1,1.2,327,2.8,11,-0.919,0.985
2381,2019-12-17T12:50:00,39.6,796,1000.0,1.7,308,2.8,10,-0.640,1.063
2382,2019-12-17T13:00:00,39.2,641,1000.0,1.5,20,2.3,10,-1.360,1.431
2383,2019-12-17T13:10:00,39.4,699,999.9,1.3,301,2.8,11,0.521,0.664
2384,2019-12-17T13:20:00,39.5,835,999.7,0.8,290,2.9,10,-1.105,0.288
2385,2019-12-17T13:30:00,40.9,867,999.6,0.9,300,2.9,10,-0.790,0.428
2386,2019-12-17T13:40:00,40.0,846,999.5,2.0,298,2.6,10,-0.742,0.951
2387,2019-12-17T13:50:00,39.9,823,999.5,2.2,308,2.8,10,-1.789,1.342
2388,2019-12-17T14:00:00,40.1,804,999.4,1.6,292,3.7,11,-1.718,0.590
2389,2019-12-17T14:10:00,39.8,663,999.3,1.4,213,2.7,10,-1.460,-1.189
2390,2019-12-17T14:20:00,39.4,137,999.2,1.0,252,2.6,10,-0.772,-0.296
2391,2019-12-17T14:30:00,39.7,133,999.1,1.0,258,3.0,10,-0.910,-0.212
2392,2019-12-17T14:40:00,39.8,281,998.9,1.7,332,2.8,10,-0.996,1.536
2393,2019-12-17T14:50:00,39.3,201,998.9,1.8,263,3.7,11,-0.816,-0.215
2394,2019-12-17T15:00:00,38.6,113,998.9,1.6,252,4.0,12,-1.750,-0.481
2395,2019-12-17T15:10:00,38.4,108,998.8,1.9,235,4.6,13,-1.480,-1.069
2396,2019-12-17T15:20:00,38.2,110,998.8,1.1,261,4.0,12,-1.527,-0.173
2397,2019-12-17T15:30:00,38.0,126,998.7,1.7,242,4.9,13,-1.093,-0.818
