Postcode,Age,Sex,Total
5167,75,Female,19
5167,75,Male,15
5167,76,Female,12
5167,76,Male,18
5167,77,Female,12
5167,77,Male,18
5167,78,Female,12
5167,78,Male,14
5167,79,Female,9
5167,79,Male,19
5167,80,Female,9
5167,80,Male,14
5167,81,Female,16
5167,81,Male,8
5167,82,Female,5
5167,82,Male,8
5167,83,Female,4
5167,83,Male,5
5167,84,Female,5
5167,84,Male,8
5167,85,Female,8
5167,85,Male,9
5167,86,Male,9
5167,87,Female,9
5167,87,Male,7
5167,88,Female,2
5167,88,Male,9
5167,89,Female,2
5167,89,Male,3
5167,90,Male,1
5167,91,Female,1
5167,92,Female,1
5167,96,Male,1
5168,16,Female,26
5168,16,Male,13
5168,17,Female,18
5168,17,Male,33
5168,18,Female,32
5168,18,Male,22
5168,19,Female,27
5168,19,Male,26
5168,20,Female,27
5168,20,Male,27
5168,21,Female,29
5168,21,Male,34
5168,22,Female,31
5168,22,Male,36
5168,22,Not listed,1
5168,23,Female,38
5168,23,Male,35
5168,24,Female,28
5168,24,Male,27
5168,25,Female,34
5168,25,Male,30
5168,26,Female,23
5168,26,Male,38
5168,27,Female,34
5168,27,Male,30
5168,28,Female,37
5168,28,Male,33
5168,29,Female,42
5168,29,Male,37
5168,30,Female,37
5168,30,Male,38
5168,30,Not listed,1
5168,31,Female,33
5168,31,Male,24
5168,32,Female,27
5168,32,Male,39
5168,33,Female,34
5168,33,Male,36
5168,34,Female,33
5168,34,Male,38
5168,35,Female,38
5168,35,Male,37
5168,36,Female,35
5168,36,Male,44
5168,37,Female,31
5168,37,Male,33
5168,38,Female,40
5168,38,Male,34
5168,39,Female,34
5168,39,Male,23
5168,40,Female,35
5168,40,Male,32
5168,41,Female,30
5168,41,Male,43
5168,42,Female,31
5168,42,Male,33
5168,43,Female,30
5168,43,Male,34
5168,44,Female,37
5168,44,Male,37
5168,45,Female,29
5168,45,Male,37
5168,46,Female,31
5168,46,Male,28
5168,47,Female,33
5168,47,Male,44
5168,48,Female,27
5168,48,Male,25
5168,49,Female,30
5168,49,Male,28
5168,50,Female,47
5168,50,Male,42
5168,51,Female,36
5168,51,Male,40
5168,52,Female,39
5168,52,Male,38
5168,53,Female,33
5168,53,Male,34
5168,54,Female,31
5168,54,Male,33
5168,55,Female,34
5168,55,Male,33
5168,56,Female,30
5168,56,Male,33
5168,57,Female,39
5168,57,Male,35
5168,58,Female,48
5168,58,Male,35
5168,59,Female,40
5168,59,Male,41
5168,60,Female,37
5168,60,Male,28
5168,61,Female,39
5168,61,Male,35
5168,62,Female,35
5168,62,Male,24
5168,63,Female,44
5168,63,Male,29
5168,64,Female,43
5168,64,Male,24
5168,65,Female,37
5168,65,Male,42
5168,66,Female,28
5168,66,Male,37
5168,67,Female,23
5168,67,Male,25
5168,68,Female,31
5168,68,Male,31
5168,69,Female,32
5168,69,Male,30
5168,70,Female,27
5168,70,Male,22
5168,71,Female,35
5168,71,Male,33
5168,72,Female,28
5168,72,Male,35
5168,73,Female,25
5168,73,Male,21
5168,74,Female,21
5168,74,Male,27
5168,75,Female,19
5168,75,Male,17
5168,76,Female,21
5168,76,Male,16
5168,77,Female,9
5168,77,Male,15
5168,78,Female,18
5168,78,Male,13
5168,79,Female,11
5168,79,Male,15
5168,80,Female,6
5168,80,Male,10
5168,81,Female,4
5168,81,Male,10
5168,82,Female,9
5168,82,Male,4
5168,83,Female,9
5168,83,Male,10
5168,84,Female,3
5168,84,Male,8
5168,85,Female,3
5168,85,Male,5
5168,86,Female,4
5168,86,Male,4
5168,87,Female,2
5168,87,Male,6
5168,88,Female,2
5168,88,Male,3
5168,89,Female,3
5168,90,Female,2
5168,90,Male,2
5169,16,Female,72
5169,16,Male,55
5169,17,Female,93
5169,17,Male,68
5169,18,Female,82
5169,18,Male,109
5169,19,Female,92
5169,19,Male,115
5169,19,Not listed,1
5169,20,Female,107
5169,20,Male,104
5169,21,Female,87
5169,21,Gender X,1
5169,21,Male,90
5169,22,Female,112
5169,22,Male,76
5169,23,Female,131
5169,23,Male,113
5169,24,Female,121
5169,24,Male,105
5169,24,Not listed,1
5169,25,Female,137
5169,25,Male,120
5169,26,Female,125
5169,26,Gender X,1
5169,26,Male,122
5169,27,Female,110
5169,27,Male,126
5169,28,Female,148
5169,28,Male,116
5169,29,Female,127
5169,29,Gender X,1
5169,29,Male,128
5169,30,Female,105
5169,30,Male,129
5169,31,Female,138
5169,31,Male,140
5169,32,Female,154
5169,32,Male,157
5169,33,Female,144
5169,33,Male,150
5169,34,Female,151
5169,34,Male,141
5169,35,Female,145
5169,35,Male,144
5169,36,Female,123
5169,36,Male,115
5169,37,Female,121
5169,37,Male,112
5169,38,Female,124
5169,38,Male,113
5169,39,Female,116
5169,39,Male,114
5169,40,Female,119
5169,40,Male,116
5169,41,Female,104
5169,41,Male,108
5169,42,Female,134
5169,42,Male,109
5169,43,Female,115
5169,43,Male,105
5169,44,Female,132
5169,44,Male,112
5169,45,Female,110
5169,45,Male,111
5169,46,Female,112
5169,46,Male,128
5169,47,Female,117
5169,47,Male,122
5169,48,Female,124
5169,48,Male,97
5169,49,Female,109
5169,49,Male,99
5169,50,Female,98
5169,50,Male,119
5169,51,Female,97
5169,51,Male,112
5169,52,Female,113
5169,52,Male,95
5169,53,Female,130
5169,53,Male,115
5169,54,Female,120
5169,54,Male,97
5169,55,Female,111
5169,55,Male,93
5169,56,Female,95
5169,56,Male,86
5169,57,Female,100
5169,57,Male,103
5169,58,Female,103
5169,58,Male,90
5169,59,Female,109
5169,59,Male,100
5169,60,Female,96
5169,60,Male,80
5169,61,Female,95
5169,61,Male,91
5169,62,Female,96
5169,62,Male,80
5169,63,Female,86
5169,63,Male,72
5169,64,Female,89
5169,64,Male,89
5169,65,Female,69
5169,65,Male,88
5169,66,Female,94
5169,66,Male,86
5169,67,Female,68
5169,67,Male,79
5169,68,Female,84
5169,68,Male,61
5169,69,Female,76
5169,69,Male,76
5169,70,Female,78
5169,70,Male,67
5169,71,Female,76
5169,71,Male,64
5169,72,Female,65
5169,72,Male,68
5169,73,Female,55
5169,73,Male,59
5169,74,Female,48
5169,74,Male,71
5169,75,Female,59
5169,75,Male,42
5169,76,Female,46
5169,76,Male,43
5169,77,Female,36
5169,77,Male,42
5169,78,Female,38
5169,78,Male,34
5169,79,Female,32
5169,79,Male,30
5169,80,Female,32
5169,80,Male,40
5169,81,Female,24
5169,81,Male,32
5169,82,Female,21
5169,82,Male,31
5169,83,Female,14
5169,83,Male,18
5169,84,Female,12
5169,84,Male,14
5169,85,Female,12
5169,85,Male,22
5169,86,Female,8
5169,86,Male,12
5169,87,Female,9
5169,87,Male,8
5169,88,Female,5
5169,88,Male,15
5169,89,Female,6
5169,89,Male,14
5169,90,Female,3
5169,90,Male,7
5169,91,Female,3
5169,91,Male,7
5169,92,Female,2
5169,92,Male,1
5169,93,Female,2
5169,93,Male,3
5169,94,Male,2
5169,95,Female,1
5169,97,Male,1
5169,98,Female,1
5170,16,Female,5
5170,16,Male,8
5170,17,Female,5
5170,17,Male,5
5170,18,Female,9
5170,18,Male,7
5170,19,Female,3
5170,19,Male,10
5170,20,Female,9
5170,20,Male,4
5170,21,Female,5
5170,21,Male,4
5170,22,Female,7
5170,22,Male,5
5170,23,Female,7
5170,23,Male,3
5170,24,Female,5
5170,24,Male,3
5170,25,Female,3
5170,25,Male,9
5170,26,Female,5
5170,26,Male,6
5170,27,Female,4
5170,27,Male,2
5170,28,Female,4
5170,28,Male,5
5170,29,Female,4
5170,29,Male,4
5170,30,Female,10
5170,30,Male,5
5170,31,Female,5
5170,31,Male,8
5170,32,Female,8
5170,32,Male,7
5170,33,Female,8
5170,33,Male,10
5170,34,Female,7
5170,34,Male,8
5170,35,Female,6
5170,35,Male,9
5170,36,Female,7
5170,36,Male,9
5170,37,Female,6
5170,37,Male,4
5170,38,Female,5
5170,38,Male,9
5170,39,Female,4
5170,39,Male,9
5170,40,Female,7
5170,40,Male,3
5170,41,Female,6
5170,41,Male,4
5170,42,Female,5
5170,42,Male,8
5170,43,Female,15
5170,43,Male,6
5170,44,Female,9
5170,44,Male,10
5170,45,Female,8
5170,45,Male,10
5170,46,Female,9
5170,46,Male,11
5170,47,Female,11
5170,47,Male,3
5170,48,Female,4
5170,48,Male,10
5170,49,Female,11
5170,49,Male,7
5170,50,Female,4
5170,50,Male,4
5170,51,Female,8
5170,51,Male,4
5170,52,Female,6
5170,52,Male,7
5170,53,Female,13
5170,53,Male,9
5170,54,Female,6
5170,54,Male,5
5170,55,Female,15
5170,55,Male,11
5170,56,Female,9
5170,56,Male,7
5170,57,Female,7
5170,57,Male,10
5170,58,Female,10
5170,58,Male,7
5170,59,Female,10
5170,59,Male,15
5170,60,Female,17
5170,60,Male,9
5170,61,Female,10
5170,61,Male,11
5170,62,Female,6
5170,62,Male,7
5170,63,Female,7
5170,63,Male,9
5170,64,Female,2
5170,64,Male,6
5170,65,Female,5
5170,65,Male,8
5170,66,Female,6
5170,66,Male,6
5170,67,Female,4
5170,67,Male,2
5170,68,Female,10
5170,68,Male,6
5170,69,Female,9
5170,69,Male,7
5170,70,Female,4
5170,70,Male,5
5170,71,Female,4
5170,71,Male,15
5170,72,Female,2
5170,72,Male,2
5170,73,Female,2
5170,73,Male,6
5170,74,Female,1
5170,74,Male,2
5170,75,Female,2
5170,75,Male,4
5170,76,Female,1
5170,77,Female,3
5170,77,Male,2
5170,78,Female,4
5170,78,Male,3
5170,79,Male,2
5170,80,Female,2
5170,80,Male,1
5170,81,Female,7
5170,81,Male,1
5170,82,Female,2
5170,82,Male,1
5170,83,Female,1
5170,83,Male,7
5170,84,Female,1
5170,84,Male,1
5170,85,Female,2
5170,85,Male,1
5170,86,Female,1
5170,86,Male,4
5170,88,Male,1
5170,90,Male,2
5171,16,Female,28
5171,16,Male,26
5171,17,Female,35
5171,17,Male,39
5171,18,Female,30
5171,18,Gender X,1
5171,18,Male,43
5171,19,Female,37
5171,19,Male,32
5171,20,Female,35
5171,20,Male,42
5171,21,Female,28
5171,21,Male,34
5171,22,Female,32
5171,22,Male,30
5171,23,Female,26
5171,23,Male,27
5171,24,Female,19
5171,24,Male,34
5171,25,Female,23
5171,25,Male,28
5171,26,Female,20
5171,26,Male,35
5171,27,Female,25
5171,27,Male,29
5171,28,Female,17
5171,28,Male,18
5171,29,Female,18
5171,29,Male,24
5171,30,Female,24
5171,30,Male,18
5171,31,Female,31
5171,31,Male,24
5171,32,Female,27
5171,32,Male,21
5171,33,Female,31
5171,33,Male,30
5171,34,Female,38
5171,34,Male,32
5171,35,Female,40
5171,35,Male,28
5171,36,Female,33
5171,36,Male,37
5171,37,Female,37
5171,37,Male,33
5171,38,Female,39
5171,38,Male,36
5171,39,Female,37
5171,39,Male,40
5171,40,Female,24
5171,40,Male,38
5171,41,Female,39
5171,41,Male,37
5171,42,Female,45
5171,42,Male,30
5171,43,Female,30
5171,43,Male,41
5171,43,Not listed,1
5171,44,Female,42
5171,44,Male,49
5171,45,Female,43
5171,45,Male,50
5171,46,Female,50
5171,46,Male,53
5171,47,Female,64
5171,47,Male,44
5171,48,Female,49
5171,48,Male,61
5171,49,Female,57
5171,49,Male,47
5171,50,Female,55
5171,50,Male,44
5171,51,Female,47
5171,51,Male,50
5171,52,Female,45
5171,52,Male,42
5171,53,Female,44
5171,53,Male,50
5171,54,Female,55
5171,54,Male,44
5171,55,Female,44
5171,55,Male,59
5171,56,Female,46
5171,56,Male,49
5171,57,Female,54
5171,57,Male,56
5171,58,Female,45
5171,58,Male,56
5171,59,Female,37
5171,59,Male,42
5171,60,Female,35
5171,60,Male,42
5171,61,Female,44
5171,61,Male,55
5171,62,Female,51
5171,62,Male,39
5171,63,Female,50
5171,63,Male,40
5171,64,Female,50
5171,64,Male,41
5171,65,Female,57
5171,65,Male,46
5171,66,Female,37
5171,66,Male,45
5171,67,Female,44
5171,67,Male,46
5171,68,Female,35
5171,68,Male,43
5171,69,Female,46
5171,69,Male,43
5171,70,Female,31
5171,70,Male,46
5171,71,Female,51
5171,71,Male,36
5171,72,Female,51
5171,72,Male,38
5171,73,Female,31
5171,73,Male,34
5171,74,Female,22
5171,74,Male,37
5171,75,Female,33
5171,75,Male,46
5171,76,Female,40
5171,76,Male,22
5171,77,Female,29
5171,77,Male,26
5171,78,Female,15
5171,78,Male,31
5171,79,Female,15
5171,79,Male,23
5171,80,Female,16
5171,80,Male,20
5171,81,Female,22
5171,81,Male,14
5171,82,Female,15
5171,82,Male,15
5171,83,Female,9
5171,83,Male,15
5171,84,Female,13
5171,84,Male,9
5171,85,Female,10
5171,85,Male,12
5171,86,Female,4
5171,86,Male,7
5171,87,Female,6
5171,87,Male,6
5171,88,Female,7
5171,88,Male,7
5171,89,Female,5
5171,89,Male,3
5171,90,Female,3
5171,90,Male,3
5171,91,Female,3
5171,91,Male,3
5171,92,Female,1
5171,92,Male,1
5171,93,Female,3
5171,94,Male,1
5171,96,Male,1
5171,97,Male,1
5172,16,Female,16
5172,16,Male,15
5172,17,Female,24
5172,17,Male,26
5172,18,Female,23
5172,18,Male,23
5172,19,Female,24
5172,19,Male,25
5172,20,Female,23
5172,20,Male,28
5172,21,Female,16
5172,21,Male,25
5172,22,Female,17
5172,22,Male,23
5172,23,Female,28
5172,23,Male,24
5172,24,Female,18
5172,24,Gender X,1
5172,24,Male,20
5172,25,Female,20
5172,25,Male,22
5172,26,Female,21
5172,26,Male,19
5172,27,Female,14
5172,27,Male,19
5172,28,Female,12
5172,28,Male,11
5172,29,Female,17
5172,29,Male,16
5172,30,Female,10
5172,30,Male,8
5172,31,Female,12
5172,31,Male,11
5172,32,Female,19
5172,32,Male,15
5172,33,Female,15
5172,33,Male,17
5172,34,Female,17
5172,34,Male,12
5172,35,Female,17
5172,35,Male,21
5172,36,Female,16
5172,36,Male,16
5172,37,Female,15
5172,37,Male,18
5172,38,Female,31
5172,38,Male,26
5172,39,Female,32
5172,39,Male,21
5172,40,Female,30
5172,40,Male,20
5172,41,Female,34
5172,41,Male,27
5172,42,Female,26
5172,42,Male,23
5172,43,Female,20
5172,43,Male,27
5172,44,Female,24
5172,44,Male,27
5172,45,Female,37
5172,45,Male,31
5172,46,Female,35
5172,46,Male,32
5172,47,Female,33
5172,47,Male,37
5172,48,Female,45
5172,48,Male,41
5172,49,Female,37
5172,49,Male,37
5172,50,Female,36
5172,50,Male,23
5172,51,Female,38
5172,51,Male,31
5172,52,Female,25
5172,52,Male,43
5172,53,Female,28
5172,53,Male,33
5172,54,Female,25
5172,54,Male,33
5172,55,Female,30
5172,55,Male,29
5172,56,Female,31
5172,56,Male,34
5172,57,Female,38
5172,57,Male,37
5172,58,Female,48
5172,58,Male,21
5172,59,Female,31
5172,59,Male,32
5172,60,Female,32
5172,60,Gender X,1
5172,60,Male,42
5172,61,Female,40
5172,61,Male,36
5172,62,Female,22
5172,62,Male,39
5172,63,Female,26
5172,63,Male,36
5172,64,Female,27
5172,64,Male,33
5172,65,Female,45
5172,65,Male,23
5172,66,Female,28
5172,66,Male,28
5172,67,Female,29
5172,67,Male,31
5172,68,Female,24
5172,68,Male,24
5172,69,Female,23
5172,69,Male,27
5172,70,Female,21
5172,70,Male,20
5172,71,Female,28
5172,71,Male,28
5172,72,Female,21
5172,72,Male,20
5172,73,Female,17
5172,73,Male,26
5172,74,Female,28
5172,74,Male,19
5172,75,Female,12
5172,75,Male,20
5172,76,Female,14
5172,76,Male,10
5172,77,Female,13
5172,77,Male,19
5172,78,Female,14
5172,78,Male,13
5172,79,Female,12
5172,79,Male,13
5172,80,Female,11
5172,80,Male,6
5172,81,Female,5
5172,81,Male,4
5172,82,Female,5
5172,82,Male,11
5172,83,Female,6
5172,83,Male,6
5172,84,Female,5
5172,84,Male,5
5172,85,Female,3
5172,85,Male,4
5172,86,Female,4
5172,86,Male,4
5172,87,Female,4
5172,87,Male,2
5172,88,Female,3
5172,88,Male,4
5172,89,Female,1
5172,89,Male,4
5172,90,Male,2
5172,91,Female,2
5172,92,Female,2
5172,92,Male,1
5172,94,Male,1
5172,96,Female,1
5172,97,Male,1
5173,16,Female,46
5173,16,Male,43
5173,17,Female,61
5173,17,Male,73
5173,18,Female,81
5173,18,Male,79
5173,19,Female,62
5173,19,Male,82
5173,20,Female,75
5173,20,Male,66
5173,21,Female,81
5173,21,Male,78
5173,22,Female,68
5173,22,Male,74
5173,23,Female,49
5173,23,Male,60
5173,24,Female,75
5173,24,Male,67
5173,25,Female,73
5173,25,Male,65
5173,26,Female,76
5173,26,Male,66
5173,27,Female,80
5173,27,Male,73
5173,28,Female,76
5173,28,Male,70
5173,29,Female,83
5173,29,Male,72
5173,30,Female,74
5173,30,Male,80
5173,31,Female,81
5173,31,Male,80
5173,32,Female,92
5173,32,Male,92
5173,33,Female,80
5173,33,Male,74
5173,34,Female,100
5173,34,Male,70
5173,35,Female,93
5173,35,Male,89
5173,36,Female,99
5173,36,Gender X,1
5173,36,Male,78
5173,37,Female,102
5173,37,Male,86
5173,38,Female,100
5173,38,Male,71
5173,39,Female,86
5173,39,Male,79
5173,40,Female,93
5173,40,Male,79
5173,41,Female,99
5173,41,Male,71
5173,42,Female,83
5173,42,Male,84
5173,43,Female,99
5173,43,Male,78
5173,44,Female,89
5173,44,Male,87
5173,45,Female,93
5173,45,Male,89
5173,46,Female,100
5173,46,Male,86
5173,47,Female,90
5173,47,Male,115
5173,48,Female,87
5173,48,Male,80
5173,49,Female,76
5173,49,Male,98
5173,50,Female,75
5173,50,Male,85
5173,51,Female,87
5173,51,Male,61
5173,52,Female,69
5173,52,Male,67
5173,53,Female,75
5173,53,Male,67
5173,54,Female,100
5173,54,Male,71
5173,55,Female,78
5173,55,Male,90
5173,56,Female,94
5173,56,Male,73
5173,57,Female,76
5173,57,Male,81
5173,58,Female,68
5173,58,Male,66
5173,59,Female,66
5173,59,Male,71
5173,60,Female,83
5173,60,Male,60
5173,61,Female,74
5173,61,Male,70
5173,62,Female,71
5173,62,Male,75
5173,63,Female,72
5173,63,Male,62
5173,64,Female,78
5173,64,Male,63
5173,65,Female,66
5173,65,Male,81
5173,66,Female,67
5173,66,Male,56
5173,67,Female,78
5173,67,Male,61
5173,68,Female,66
5173,68,Male,60
5173,69,Female,57
5173,69,Male,58
5173,70,Female,67
5173,70,Male,62
5173,71,Female,79
5173,71,Male,47
5173,72,Female,57
5173,72,Male,53
5173,73,Female,51
5173,73,Male,53
5173,74,Female,46
5173,74,Male,49
5173,75,Female,40
5173,75,Male,34
5173,76,Female,25
5173,76,Male,36
5173,77,Female,32
5173,77,Male,30
5173,78,Female,26
5173,78,Male,31
5173,79,Female,22
5173,79,Male,33
5173,80,Female,22
5173,80,Male,27
5173,81,Female,20
5173,81,Male,27
5173,82,Female,6
5173,82,Male,17
5173,83,Female,12
5173,83,Male,19
5173,84,Female,12
5173,84,Male,14
5173,85,Female,19
5173,85,Male,13
5173,86,Female,6
5173,86,Male,8
5173,87,Female,2
5173,87,Male,9
5173,88,Female,4
5173,88,Male,6
5173,89,Female,6
5173,89,Male,5
5173,90,Male,6
5173,91,Male,1
5173,92,Male,2
5173,94,Female,1
5173,96,Male,1
5173,98,Male,1
5174,16,Female,11
5174,16,Male,11
5174,17,Female,10
5174,17,Male,20
5174,18,Female,12
5174,18,Male,14
5174,19,Female,19
5174,19,Male,18
5174,20,Female,13
5174,20,Male,11
5174,21,Female,19
5174,21,Male,12
5174,22,Female,11
5174,22,Male,13
5174,23,Female,9
5174,23,Male,18
5174,24,Female,22
5174,24,Male,17
5174,25,Female,16
5174,25,Male,11
5174,26,Female,14
5174,26,Male,15
5174,27,Female,15
5174,27,Male,16
5174,28,Female,16
5174,28,Male,11
5174,29,Female,15
5174,29,Male,8
5174,30,Female,20
5174,30,Male,13
5174,31,Female,18
5174,31,Male,20
5174,32,Female,27
5174,32,Male,16
5174,33,Female,16
5174,33,Male,19
5174,34,Female,22
5174,34,Male,14
5174,35,Female,17
5174,35,Male,21
5174,36,Female,15
5174,36,Male,15
5174,37,Female,11
5174,37,Male,24
5174,38,Female,17
5174,38,Male,14
5174,39,Female,15
5174,39,Male,9
5174,40,Female,13
5174,40,Male,17
5174,41,Female,14
5174,41,Male,19
5174,42,Female,14
5174,42,Male,22
5174,43,Female,21
5174,43,Male,18
5174,44,Female,11
5174,44,Male,26
5174,45,Female,18
5174,45,Male,13
5174,46,Female,18
5174,46,Male,21
5174,47,Female,19
5174,47,Male,17
5174,48,Female,19
5174,48,Male,24
5174,49,Female,21
5174,49,Male,19
5174,50,Female,20
5174,50,Male,24
5174,51,Female,26
5174,51,Male,24
5174,52,Female,20
5174,52,Male,23
5174,53,Female,22
5174,53,Male,21
5174,54,Female,17
5174,54,Male,22
5174,55,Female,18
5174,55,Male,25
5174,56,Female,19
5174,56,Male,22
5174,57,Female,17
5174,57,Male,19
5174,58,Female,15
5174,58,Male,22
5174,59,Female,26
5174,59,Male,11
5174,60,Female,14
5174,60,Male,15
5174,61,Female,24
5174,61,Male,15
5174,62,Female,25
5174,62,Male,16
5174,63,Female,15
5174,63,Male,25
5174,64,Female,8
5174,64,Male,17
5174,65,Female,13
5174,65,Male,13
5174,66,Female,16
5174,66,Male,18
5174,67,Female,12
5174,67,Male,17
5174,68,Female,14
5174,68,Male,16
5174,69,Female,11
5174,69,Male,10
5174,70,Female,11
5174,70,Male,16
5174,71,Female,11
5174,71,Male,15
5174,72,Female,13
5174,72,Male,18
5174,73,Female,6
5174,73,Male,6
5174,74,Female,6
5174,74,Male,10
5174,75,Female,2
5174,75,Male,11
5174,76,Female,7
5174,76,Male,3
5174,77,Female,9
5174,77,Male,6
5174,78,Male,7
5174,79,Female,2
5174,79,Male,6
5174,80,Female,1
5174,80,Male,5
5174,81,Female,1
5174,81,Male,1
5174,82,Female,3
5174,82,Male,2
5174,83,Female,2
5174,83,Male,3
5174,84,Male,1
5174,85,Female,1
5174,85,Male,1
5174,86,Female,1
5174,86,Male,1
5174,88,Male,2
5174,89,Female,2
5174,89,Male,1
5201,16,Female,8
5201,16,Male,10
5201,17,Female,18
5201,17,Male,9
5201,18,Female,6
5201,18,Male,18
5201,19,Female,12
5201,19,Gender X,1
5201,19,Male,16
5201,20,Female,11
5201,20,Male,10
5201,21,Female,18
5201,21,Male,14
5201,22,Female,16
5201,22,Male,9
5201,23,Female,15
5201,23,Male,6
5201,24,Female,12
5201,24,Male,9
5201,25,Female,9
5201,25,Male,17
5201,26,Female,15
5201,26,Male,14
5201,27,Female,13
5201,27,Male,12
5201,28,Female,9
5201,28,Male,9
5201,29,Female,11
5201,29,Male,9
5201,30,Female,8
5201,30,Male,11
5201,31,Female,11
5201,31,Male,14
5201,32,Female,15
5201,32,Male,11
5201,33,Female,16
5201,33,Male,9
5201,34,Female,9
5201,34,Male,15
5201,35,Female,13
5201,35,Male,11
5201,36,Female,18
5201,36,Male,21
5201,37,Female,11
5201,37,Male,13
5201,38,Female,11
5201,38,Male,11
5201,39,Female,15
5201,39,Male,9
5201,40,Female,18
5201,40,Male,12
5201,41,Female,11
5201,41,Male,15
5201,42,Female,11
5201,42,Male,11
5201,43,Female,9
5201,43,Male,10
5201,44,Female,10
5201,44,Male,8
5201,45,Female,21
5201,45,Male,11
5201,46,Female,16
5201,46,Male,16
5201,47,Female,20
5201,47,Male,20
5201,48,Female,15
5201,48,Male,22
5201,49,Female,14
5201,49,Male,15
5201,50,Female,11
5201,50,Male,18
5201,51,Female,28
5201,51,Male,12
5201,52,Female,18
5201,52,Male,16
5201,53,Female,17
5201,53,Male,21
5201,54,Female,24
5201,54,Male,20
5201,55,Female,16
5201,55,Male,15
5201,56,Female,15
5201,56,Male,19
5201,57,Female,23
5201,57,Male,21
5201,58,Female,15
5201,58,Male,20
5201,59,Female,24
5201,59,Male,22
5201,60,Female,14
5201,60,Male,16
5201,61,Female,12
5201,61,Male,19
5201,62,Female,9
5201,62,Male,13
5201,63,Female,14
5201,63,Male,16
5201,64,Female,13
5201,64,Male,12
5201,65,Female,10
5201,65,Male,9
5201,66,Female,12
5201,66,Male,11
5201,67,Female,11
5201,67,Male,22
5201,68,Female,15
5201,68,Male,19
5201,69,Female,15
5201,69,Male,6
5201,70,Female,4
5201,70,Male,7
5201,71,Female,8
5201,71,Male,10
5201,72,Female,12
5201,72,Male,12
5201,73,Female,7
5201,73,Male,5
5201,74,Female,10
5201,74,Male,9
5201,75,Female,6
5201,75,Male,9
5201,76,Female,3
5201,76,Male,11
5201,77,Female,3
5201,77,Male,2
5201,78,Female,3
5201,78,Male,2
5201,79,Female,1
5201,79,Male,4
5201,80,Male,6
5201,81,Female,1
5201,81,Male,3
5201,82,Female,2
5201,82,Male,2
5201,83,Female,1
5201,83,Male,1
5201,84,Female,1
5201,84,Male,2
5201,85,Male,2
5201,86,Female,2
5201,86,Male,2
5201,87,Female,1
5201,88,Female,1
5201,88,Male,1
5201,94,Male,1
5201,96,Male,1
5202,16,Female,2
5202,16,Male,2
5202,17,Female,6
5202,17,Male,3
5202,18,Female,3
5202,18,Male,6
5202,19,Female,8
5202,19,Male,7
5202,20,Female,5
5202,20,Male,7
5202,21,Female,4
5202,21,Male,7
5202,22,Female,2
5202,22,Male,3
5202,23,Female,2
5202,23,Male,5
5202,24,Female,4
5202,24,Male,3
5202,25,Female,5
5202,25,Male,4
5202,26,Female,1
5202,26,Male,6
5202,27,Female,4
5202,27,Male,6
5202,28,Female,9
5202,28,Male,5
5202,29,Female,7
5202,29,Male,4
5202,30,Female,9
5202,30,Male,6
5202,31,Female,7
5202,31,Male,2
5202,32,Female,3
5202,32,Male,5
5202,33,Female,9
5202,33,Male,8
5202,34,Female,5
5202,34,Male,5
5202,35,Female,6
5202,35,Male,6
5202,36,Female,7
5202,36,Male,6
5202,37,Female,4
5202,37,Male,4
5202,38,Female,3
5202,38,Male,3
5202,39,Female,6
5202,39,Male,6
5202,40,Female,5
5202,40,Male,6
5202,41,Female,3
5202,41,Male,8
5202,42,Female,3
5202,42,Male,5
5202,43,Female,3
5202,43,Male,5
5202,44,Female,9
5202,44,Male,9
5202,45,Female,6
5202,45,Male,6
5202,46,Female,12
5202,46,Male,6
5202,47,Female,5
5202,47,Male,7
5202,48,Female,4
5202,48,Male,4
5202,49,Female,6
5202,49,Male,10
5202,50,Female,10
5202,50,Male,3
5202,51,Female,9
5202,51,Male,2
5202,52,Female,6
5202,52,Male,13
5202,53,Female,4
5202,53,Male,5
5202,54,Female,8
5202,54,Male,7
5202,55,Female,5
5202,55,Male,7
5202,56,Female,9
5202,56,Male,7
5202,57,Female,10
5202,57,Male,10
5202,58,Female,6
5202,58,Male,10
5202,59,Female,5
5202,59,Male,5
5202,60,Female,2
5202,60,Male,7
5202,61,Female,9
5202,61,Male,5
5202,62,Female,6
5202,62,Male,4
5202,63,Female,6
5202,63,Male,4
5202,64,Female,6
5202,64,Male,1
5202,65,Female,4
5202,65,Male,5
5202,66,Female,4
5202,66,Male,7
5202,67,Female,3
5202,67,Male,5
5202,68,Female,4
5202,68,Male,9
5202,69,Female,3
5202,69,Male,3
5202,70,Female,2
5202,70,Male,3
5202,71,Female,1
5202,71,Male,6
5202,72,Female,5
5202,72,Male,6
5202,73,Female,4
5202,73,Male,4
5202,74,Female,3
5202,74,Male,8
5202,75,Female,3
5202,75,Male,3
5202,76,Female,3
5202,76,Male,4
5202,77,Female,5
5202,78,Female,2
5202,78,Male,3
5202,79,Female,1
5202,79,Male,3
5202,82,Female,1
5202,83,Male,1
5202,85,Male,1
5202,86,Male,1
5202,87,Female,3
5202,88,Male,1
5202,89,Female,2
5203,16,Female,3
5203,16,Male,7
5203,17,Female,7
5203,17,Male,6
5203,18,Female,4
5203,18,Gender X,1
5203,18,Male,10
5203,19,Female,7
5203,19,Male,6
