id,TITLE,PUBL/DATES,DESCRIPT.,HISTORY,SUBJECT,SOURCE,ARTICLE URL
b22945350,[Private Ednie George],1917,reference in newspaper;portrait,"Private  from Kent Town  killed in action 2 April 1917, France, aged 18, previously reported missing  son of Mr and Mrs D. George.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","George, Ednie Harold, 1899-1917;World War, 1914-1918 -- South Australia","Chronicle, 1 December 1917, p. 26, col. b  p. 27, col. c",http://nla.gov.au/nla.news-article87414876;http://nla.gov.au/nla.news-article87414888
b22945386,[Signaller Clement Moody],1917,reference in newspaper;portrait (8 December),"Signaller, service number 22208, 8th Battery  killed in action 18 October 1917, aged 20.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Moody, Clement Vaughan, 1897-1917;World War, 1914-1918 -- South Australia","Chronicle, 1 December 1917, p. 27, col. c;Chronicle, 8 December 1917, p. 26, col. e",http://nla.gov.au/nla.news-article87414888;http://nla.gov.au/nla.news-article87415063
b22945398,[Private Arthur Martin],1917,reference in newspaper;portrait (8 December),"Private, service no. 1321, 2nd Reinforcements, 12th Battalion  killed in action 31 October 1917, aged 27  son of John and Mary Martin.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Martin, Arthur Giles, 1890-1917;World War, 1914-1918 -- South Australia","Chronicle, 1 December 1917, p. 27, col. c, d;Chronicle, 8 December 1917, p. 26, col. d",http://nla.gov.au/nla.news-article87414888;http://nla.gov.au/nla.news-article87415063
b2294543x,[Sergeant Ralph Bradey],1917,reference in newspaper;portrait (8 December),"Sergeant, 10th Battalion  from Mitcham  died of wounds received in action, 16 October 1917, France, aged 20  son of Mr and Mrs W. Bradey.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Bradey, Ralph Norman, 1897-1917;World War, 1914-1918 -- South Australia","Chronicle, 1 December 1917, p. 27, col. d;Chronicle, 8 December 1917, p. 26, col. a  p. 27, col. e",http://nla.gov.au/nla.news-article87414888;http://nla.gov.au/nla.news-article87415063;http://nla.gov.au/nla.news-article87415066
b22945477,[Lance Corporal Keith Bennett],1917,reference in newspaper;portrait (8 December),"Lance Corporal, service number 705  from Truro  killed in action 12 November 1917, Palestine, aged 20  son of J.H. and E.M. Bennett.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Bennett, Keith Clarence, 1897-1917;World War, 1914-1918 -- South Australia","Chronicle, 1 December 1917, p. 27, col. d;Chronicle, 8 December 1917, p. 26, col. d",http://nla.gov.au/nla.news-article87414888;http://nla.gov.au/nla.news-article87415063
b22945490,[Private Edgar Patterson],1917,reference in newspaper;portrait (8 December),"Private  from Monarto  died from chemical warfare and wounds, 15 October 1917, aged 19  son of A. and E. Patterson.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Patterson, Edgar Stanley, 1898-1917;World War, 1914-1918 -- South Australia","Chronicle, 1 December 1917, p. 27, col. d;Chronicle, 8 December 1917, p. 26, col. d",http://nla.gov.au/nla.news-article87414888;http://nla.gov.au/nla.news-article87415063
b22945507,[Sergeant-Farrier William Whitbread],1917,reference in newspaper;portrait (22 December),"Sergeant-Farrier  died of wounds 9 November 1917, Palestine, aged 29  third son of Mr and Mrs Charles Whitbread.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Whitbread, William Salisbury, 1888-1917;World War, 1914-1918 -- South Australia","Chronicle, 1 December 1917, p. 27, col. d;Chronicle, 22 December 1917, p. 26, col. d",http://nla.gov.au/nla.news-article87414888;http://nla.gov.au/nla.news-article87411139
b22945520,[Private Leslie Stirling],1917,reference in newspaper;portrait (8 December),"Private  killed in action 10 October 1917, France, aged 27  married with two children, third son of Mr A. and Mrs M.A. Stirling.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Stirling, Leslie Robert, 1890-1917;World War, 1914-1918 -- South Australia","Chronicle, 1 December 1917, p. 27, col. d;Chronicle, 8 December 1917, p. 26, col. e",http://nla.gov.au/nla.news-article87414888;http://nla.gov.au/nla.news-article87415063
b22945532,[Private E. Todd],1917,reference in newspaper;portrait (8 December),"Private, service number 2140, 16th Battalion  from North Adelaide  killed in action 11 April 1917, France, aged 28, previously reported missing  husband of H.M. Todd, father of Freddy, eldest son of James and Sarah Todd.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Todd, Emile James Joseph, 1889-1917;World War, 1914-1918 -- South Australia","Chronicle, 24 November 1917, p. 28, col. a;Chronicle, 1 December 1917, p. 27, col. e;Chronicle, 8 December 1917, p. 26, col. f",http://nla.gov.au/nla.news-page8609329;http://nla.gov.au/nla.news-article87414888;http://nla.gov.au/nla.news-article87415063
b22945544,[Signaller William Nevin],1917,reference in newspaper;portrait (29 December),"Signaller, service number 2001, 55th Battery  killed in action 1 November 1917, France  husband of Mamie.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Nevin, William, -1917;World War, 1914-1918 -- South Australia","Chronicle, 1 December 1917, p. 27, col. e;Chronicle, 29 December 1917, p. 26, col. b",http://nla.gov.au/nla.news-article87414888;http://nla.gov.au/nla.news-article87411684
b22945556,[Private D. Lindsay Llewelyn],1917,reference in newspaper;portrait (22 December),"Private, service number 6282  killed in action 21 September 1917, France, aged 26, previously reported missing  youngest son of the late David and Jane Llewelyn, brother of Jim, Harry, Vic, J. Fidock and M. Polglase.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Llewelyn, David Lindsay, 1891-1917;World War, 1914-1918 -- South Australia","Chronicle, 1 December 1917, p. 27, col. e  p. 28, col. a;Chronicle, 22 December 1917, p. 26, col. e",http://nla.gov.au/nla.news-article87414888;http://nla.gov.au/nla.news-page8609377;http://nla.gov.au/nla.news-article87411139
b2294557x,[Gunner Andrew Prior],1917,reference in newspaper;portrait (22 December),"Gunner, service number 3212  died of wounds 2 November 1917, France, aged 30  third son of Mr W.H. Prior, brother of W.J., A.C. Prior and Mrs S. Finch.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Prior, Andrew James, 1886-1917;World War, 1914-1918 -- South Australia","Chronicle, 1 December 1917, p. 27, col. e;Chronicle, 8 December 1917, p. 27, col. e;Chronicle, 22 December 1917, p. 26, col. g",http://nla.gov.au/nla.news-article87414888;http://nla.gov.au/nla.news-article87415066;http://nla.gov.au/nla.news-article87411139
b22945581,[Private John Smith],1917,reference in newspaper;portrait (8 December),"Private  from Halbury  killed in action 2 October 1917, France, aged 21  son of Mrs G. Wilson, stepson of Mr Wilson.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Smith, John, 1896-1917;World War, 1914-1918 -- South Australia","Chronicle, 1 December 1917, p. 27, col. e;Chronicle, 8 December 1917, p. 26, col. a",http://nla.gov.au/nla.news-article87414888;http://nla.gov.au/nla.news-article87415063
b22945635,[Private Fred Lunn],1917,reference in newspaper;portrait (22 December),"Private, 18th ALTM Battery, 4th Division  from Norwood  died of wounds 15 October 1917, France  second son of Mrs M.E. Lunn.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Lunn, Frederick Crane, 1887-1917;World War, 1914-1918 -- South Australia","Chronicle, 1 December 1917, p. 28, col. a;Chronicle, 22 December 1917, p. 26, col. g",http://nla.gov.au/nla.news-page8609377;http://nla.gov.au/nla.news-article87411139
b22945647,[Gunner David Gray],1917,reference in newspaper;portrait (8 December),"Gunner  killed in action 19 October 1917, France  worked with locomotives.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Gray, David Proudfoot, -1917;World War, 1914-1918 -- South Australia","Chronicle, 1 December 1917, p. 28, col. a;Chronicle, 8 December 1917, p. 26, col. d",http://nla.gov.au/nla.news-page8609377;http://nla.gov.au/nla.news-article87415063
b22945659,[Private William Welch],1917,reference in newspaper;portrait (8 December),"Private  from Yatala  killed in action 7 October 1917, France  son of Mr and Mrs William Welch, Sydney.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Welch, William John, 1894-1917;World War, 1914-1918 -- South Australia","Chronicle, 1 December 1917, p. 28, col. a;Chronicle, 8 December 1917, p. 26, col. g",http://nla.gov.au/nla.news-page8609377;http://nla.gov.au/nla.news-article87415063
b22945696,[Private Percy Amey],1917,"reference in newspaper;portrait (8 December, p. 26)","Private, service no. 1234, 16th Battalion  from Laura  killed in action 11 April 1917, France, aged 21, previously reported missing  third son of Mr and Mrs S. Amey, brother of Nell.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Amey, Percy Harold, 1895-1917;World War, 1914-1918 -- South Australia","Chronicle, 1 December 1917, p. 28, col. a;Chronicle, 8 December 1917, p. 26, col. g  p. 27, col. c",http://nla.gov.au/nla.news-page8609377;http://nla.gov.au/nla.news-article87415063;http://nla.gov.au/nla.news-article87415066
b22945726,[Private George Fraser],1917,reference in newspaper;portrait (29 December),"Private, service no. 2414  from Port Wakefield  died whilst prisoner of war in Germany.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Fraser, George Arthur, 1892-1917;World War, 1914-1918 -- South Australia","Chronicle, 1 December 1917, p. 28, col. a;Chronicle, 29 December 1917, p. 37, col. c",http://nla.gov.au/nla.news-page8609377;http://nla.gov.au/nla.news-article87411661
b22945775,[Private Leslie Hockey],1917,reference in newspaper;portrait (22 December),"Private, 10th Battalion, from 'Montacute', Jamestown  killed in action 3 November 1917, aged 21 years and 7 months  adopted son of W. and C.A. Hockey.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Hockey, Leslie James, 1896-1917;World War, 1914-1918 -- South Australia","Chronicle, 1 December 1917, p. 28, col. a;Chronicle, 22 December 1917 p. 26, col. c",http://nla.gov.au/nla.news-page8609377;http://nla.gov.au/nla.news-article87411139
b22945787,[Leonard Borchers],1917,reference in newspaper;portrait (27 January),"Died of wounds 27 November 1916, France  brother of Mrs B. Barron, Winifred Alfred and Mrs B. Chambers.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Borchers, Leonard Clifford, 1897-1916;World War, 1914-1918 -- South Australia","Chronicle, 27 January 1917, p. 45, col. a;Chronicle, 1 December 1917, p. 28, col. b",http://nla.gov.au/nla.news-article87436718;http://nla.gov.au/nla.news-page8609377
b22945799,[Driver Clarence Branerghan],1917,reference in newspaper;portrait (17 February),"Driver, service no. 1995, 4th Divisional Ammunition Column, Australian Field Artillery  killed in action 28 November 1916, France, aged 19  brother of Alvira and Vernon.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Branerghan, Clarence Rosser, 1897-1916;World War, 1914-1918 -- South Australia","Chronicle, 17 February 1917, p. 44, col. e;Chronicle, 1 December 1917, p. 28, col. b, c",http://nla.gov.au/nla.news-article87436314;http://nla.gov.au/nla.news-page8609377
b2294588x,[Private Frank Haylock],1917,reference in newspaper;portrait (3 February),"Private  son of Mrs C. Haylock of Adelaide  died of meningitis 25 November 1916 (en route to the front) England, buried Tidsworth Cemetery  brother of Gladys, Alice Whitrod, Olive and Ivy  aged 18.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Haylock, Frank, 1898-1916;World War, 1914-1918 -- South Australia","Chronicle, 3 February 1917, p. 43, col. b;Chronicle, 1 December 1917, p. 28, col. d",http://nla.gov.au/nla.news-article87439766;http://nla.gov.au/nla.news-page8609377
b22945969,[Bugler William Stone],1917,reference in newspaper;portrait (27 January),"Bugler, No. 1 Section, A Company, 32nd Battalion AIF  from Cheltenham  killed in action 27 November 1916, near Ginchy on the Somme, France, aged 19  eldest son of Mr and Mrs R. Stone.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Stone, William Wallis, 1897-1916;World War, 1914-1918 -- South Australia","Chronicle, 27 January 1917, p. 45, col. b;Chronicle, 1 December 1917, p. 28, col. e",http://nla.gov.au/nla.news-article87436714;http://nla.gov.au/nla.news-page8609377
b22945982,[Private Harold W. Wilson],1917,reference in newspaper;portrait (24 February),"Private  32nd Battalion  fourth son of Mr and Mrs George Wilson of Williamstown  brother of Tom, Bertha and Mrs E. Bennett of Lyndoch  born 18 September 1896  enlisted March 1915  killed in action 2 December 1916, France.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Wilson, Harold Wallace, 1896-1916;World War, 1914-1918 -- South Australia","Chronicle, 24 February 1917, p. 42, col. c;Chronicle, 1 December 1917, p. 28, col. e;Chronicle, 8 December 1917, p. 28, col. b",http://nla.gov.au/nla.news-article87438325;http://nla.gov.au/nla.news-page8609377;http://nla.gov.au/nla.news-page8609425
b22945994,[Private James Centennial Brown],1916,reference in newspaper;portrait (30 September),"Private  born in New South Wales in 1889  landed at Gallipoli on 4 August 1915 and remained until the evacuation  a younger brother was killed at Gallipoli  a sister was serving with the New Zealand forces as a nurse  killed in action 26 July 1916, France  aged 27  husband of E.M. Brown (nee Leety Maguire) of Rose Park and late of Broken Hill, father of one daughter, second youngest son of Mr J. Brown of Manildra.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Brown, James Centennial, 1889-1916;World War, 1914-1918 -- South Australia","Chronicle, 9 September 1916, p. 31, col. e;Chronicle, 30 September 1916, p. 43, col. c",http://nla.gov.au/nla.news-article87523828;http://nla.gov.au/nla.news-article87527817
b22946007,[Corporal Frank E. Nourse],1916,reference in newspaper;portrait (21 October),"Corporal  fourth son of Mrs R. Nourse of Parkside, brother of Lance Corporal L.P. Nourse, Private W. Nourse and Signaller G.G. Nourse  born in Terowie  first enlisted person from Terowie to be killed  twice wounded  served at Gallipoli until the evacuation  killed in action 11 August 1916, France  aged 26.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Nourse, Frank Edwards, 1891-1916;World War, 1914-1918 -- South Australia","Chronicle, 30 September 1916, p. 43, col. d;Chronicle, 7 October 1916, p. 32, col. a;Chronicle, 21 October 1916, p. 43, col. c-d",http://nla.gov.au/nla.news-article87527815;http://nla.gov.au/nla.news-page8618133;http://nla.gov.au/nla.news-article87527002
b22946019,[Corporal Roy N. Jones],1916,"reference in newspaper;portrait (4 November, p. 42)","Corporal  fourth son of Z.H. and the late Louisa Jones of Woodville  brother of Frank  late of Pinnaroo  captain of the local football team  employed by Messrs Goode, Durrant and Co.  killed in action 7 August 1916, France  aged 29.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Jones, Roy Norish, 1887-1916;World War, 1914-1918 -- South Australia","Chronicle, 30 September 1916, p. 43, col. d;Chronicle, 4 November 1916, p. 31, col. e  p. 42, col. e",http://nla.gov.au/nla.news-article87527439;http://nla.gov.au/nla.news-article87526583;http://nla.gov.au/nla.news-article87526606
b22946020,[Private C. Henry],1917,portrait in newspaper,"Private, service number 4490  from Broken Hill  killed in action 7 October 1917.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Henry, Charles, -1917;World War, 1914-1918 -- South Australia","Chronicle, 8 December 1917, p. 26, col. a  p. 38, col. c",http://nla.gov.au/nla.news-article87415063;http://nla.gov.au/nla.news-article87415061
b22946032,[Gunner W. Gilles],1917,reference in newspaper;portrait,"Gunner, service number 1103, 14th Brigade, Field Artillery  died from chemical warfare 4 November 1917, Second Canadian Stationary Hospital, France  cousin of M. and A. O'Donohoe, cousin of Annie.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Gilles, William John, 1880-1917;World War, 1914-1918 -- South Australia","Chronicle, 8 December 1917, p. 26, col. a  p. 27, col. c",http://nla.gov.au/nla.news-article87415063;http://nla.gov.au/nla.news-article87415066
b22946044,[Private C. Bond],1917,portrait in newspaper,"Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Bond, Claude E., 1898-1917;World War, 1914-1918 -- South Australia","Chronicle, 8 December 1917, p. 26, col. b",http://nla.gov.au/nla.news-article87415063
b22946056,[Private W. Briggs],1917,reference in newspaper;portrait (page 26),"Private, 32nd Battalion  from Port Broughton  killed in action 4 October 1917  France, aged 21  eldest son of William and Priscilla Briggs.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Briggs, William Roy, 1896-1917;World War, 1914-1918 -- South Australia","Chronicle, 8 December 1917, p. 26, col. b  p. 27, col. c",http://nla.gov.au/nla.news-article87415063;http://nla.gov.au/nla.news-article87415066
b22946068,[Lance Corporal A. McAvaney],1917,portrait in newspaper,"Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","McAvaney, Alexander Norman, 1891-1917;World War, 1914-1918 -- South Australia","Chronicle, 8 December 1917, p. 26, col. b",http://nla.gov.au/nla.news-article87415063
b2294607x,[Corporal A. Wilsdon],1917,portrait in newspaper,"Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Wilsdon, Arthur Menzies, 1898-1917;World War, 1914-1918 -- South Australia","Chronicle, 8 December 1917, p. 26, col. c",http://nla.gov.au/nla.news-article87415063
b22946081,[Private A. Reid],1917,portrait in newspaper,"Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Reid, Allan Edward, 1895-1917;World War, 1914-1918 -- South Australia","Chronicle, 8 December 1917, p. 26, col. c",http://nla.gov.au/nla.news-article87415063
b22946093,[Private J. Beinke],1917,portrait in newspaper,"Caption: Private J.W. Beinke.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Beinke, Julius Wilhelm, 1894-1917;World War, 1914-1918 -- South Australia","Chronicle, 8 December 1917, p. 26, col. c",http://nla.gov.au/nla.news-article87415063
b2294610x,[Private R. Dawson],1917,portrait in newspaper,"Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Dawson, Robert Raymond, 1894-1917;World War, 1914-1918 -- South Australia","Chronicle, 8 December 1917, p. 26, col. c",http://nla.gov.au/nla.news-article87415063
