CAMERA_LOCATION_CODE,SUBURB_NAME,ROAD_NAME,ROAD_TYPE
1926,BOLIVAR,PORT WAKEFIELD,RD
1927,WATERLOO CORNER,PORT WAKEFIELD,RD
1931,GREEN FIELDS,PORT WAKEFIELD,RD
1932,PARAFIELD GARDENS,PORT WAKEFIELD,RD
1933,PARALOWIE,PORT WAKEFIELD,RD
1934,BURTON,PORT WAKEFIELD,RD
1936,PROSPECT,PULSFORD,RD
1938,MITCHELL PARK,QUICK,RD
1940,ST MARYS,QUINLAN,AVE
1942,PASADENA,QUINLAN,AVE
1944,PORT WILLUNGA,QUINLIVEN,RD
1945,ALDINGA,QUINLIVEN,RD
1946,ALDINGA BEACH,QUINLIVEN,RD
1948,QUORN,QUORN-HAWKER,RD
1950,QUORN,QUORN-PT AUGUSTA,RD
1952,WHYALLA,RACECOURSE,RD
1953,MARRYATVILLE,DUDLEY ,RD
1954,SOUTH PLYMPTON,RAGLAN,AVE
1956,EDWARDSTOWN,RAGLAN,AVE
1958,MILE END,RAILWAY,TCE
1960,MILE END SOUTH,RAILWAY,TCE
1961,KESWICK TERMINAL,RAILWAY,TCE
1962,GAWLER,GAWLER-ONE TREE HILL,RD
1963,ST AGNES,RAYMOND,RD
1964,GREENACRES,REDWARD,AVE
1966,BROADVIEW,REGENCY,RD
1967,ENFIELD,REGENCY,RD
1968,BLAIR ATHOL,REGENCY,RD
1969,PROSPECT,REGENCY,RD
1971,SEFTON PARK,REGENCY,RD
1973,DUDLEY PARK,REGENCY,RD
1974,CROYDON PARK,REGENCY,RD
1975,KILKENNY,REGENCY,RD
1976,REGENCY PARK,REGENCY,RD
1977,FERRYDEN PARK,REGENCY,RD
1979,HECTORVILLE,REID,AVE
1980,TRANMERE,REID,AVE
1981,RENMARK,RENMARK,AVE
1983,POORAKA,RESEARCH,RD
1985,MODBURY,RESERVOIR,RD
1987,GAWLER,GAWLER-TWO WELLS,RD
1988,HOPE VALLEY,RESERVOIR RD,
1989,HOLDEN HILL,RESERVOIR RD,
1990,HAPPY VALLEY,REYNELL,RD
1991,WOODCROFT,REYNELL,RD
1992,MILE END SOUTH,RICHMOND,RD
1993,RICHMOND,RICHMOND,RD
1994,WEST RICHMOND,RICHMOND,RD
1995,KESWICK,RICHMOND,RD
1996,MARLESTON,RICHMOND,RD
1997,NETLEY,RICHMOND,RD
1998,HACKNEY,RICHMOND,ST
2000,WOODVILLE GARDENS,RIDLEY,GR
2002,FERRYDEN PARK,RIDLEY,GR
2004,ELIZABETH,RIDLEY,RD
2005,ELIZABETH GROVE,RIDLEY,RD
2006,ELIZABETH SOUTH,RIDLEY,RD
2007,WEST HINDMARSH,PORT,RD
2008,PORT NOARLUNGA,RIVER,RD
2010,NOARLUNGA DOWNS,RIVER,RD
2012,MEDINDIE,ROBE,TCE
2013,NORTH ADELAIDE,ROBE,TCE
2014,UNLEY,ROBERTS,ST
2016,SEAFORD,ROBERTSON,RD
2017,MOANA,ROBERTSON,RD
2018,PORT LINCOLN,ROBERTSON,RD
2020,SEAFORD,GRIFFITHS,DR
2021,SEAFORD RISE,GRIFFITHS,DR
2022,PARKSIDE,ROBSART,ST
2024,LEABROOK,ROCHESTER,ST
2026,GILBERTON,ROSE,ST
2028,WEST CROYDON,ROSETTA,ST
2030,LOCKLEYS,ROWELLS,RD
2032,ADELAIDE,RUNDLE,RD
2034,LOCKLEYS,RUTLAND,AVE
2036,SALISBURY PARK,SAINTS,RD
2037,SALISBURY PLAIN,SAINTS,RD
2038,GAWLER,MURRAY,ST
2039,SALISBURY DOWNS,SALISBURY,HWY
2040,SALISBURY,SALISBURY,HWY
2043,GREEN FIELDS,SALISBURY,HWY
2045,PARAFIELD GARDENS,SALISBURY,HWY
2047,UNLEY,SALISBURY,ST
2049,HALLETT COVE,SANDISON,RD
2051,SOMERTON PARK,SCARBOROUGH,ST
2053,SEACLIFF,SHOLEFIELD,RD
2055,STURT,SEACOMBE,RD
2056,SEACOMBE GARDENS,SEACOMBE,RD
2057,DOVER GARDENS,SEACOMBE,RD
2058,SOUTH BRIGHTON,SEACOMBE,RD
2059,DARLINGTON,SEACOMBE,RD
2060,SEACOMBE HEIGHTS,SEACOMBE,RD
2061,SEAVIEW DOWNS,SEACOMBE,RD
2062,SEACLIFF PARK,SEACOMBE,RD
2063,PORT NOARLUNGA SOUTH,SEAFORD,RD
2064,SEAFORD,SEAFORD,RD
2065,TENNYSON,SEAVIEW,RD
2067,GRANGE,SEAVIEW,RD
2069,HENLEY BEACH SOUTH,SEAVIEW,RD
2071,HENLEY BEACH,SEAVIEW,RD
2073,WEST BEACH,SEAVIEW,RD
2075,SELLICKS BEACH,SELLICKS BEACH,RD
2077,BIRKENHEAD,SEMAPHORE,RD
2079,EXETER,SEMAPHORE,RD
2081,TRANMERE,SHAKESPEARE,AVE
2083,MAGILL,SHAKESPEARE,AVE
2085,GLENELG NORTH,SHANNON,AVE
2087,BELAIR,SHEOAK,RD
2089,EDEN HILLS,SHEPHERDS HILL,RD
2091,BLACKWOOD,SHEPHERDS HILL,RD
2093,BELLEVUE HEIGHTS,SHEPHERDS HILL,RD
2094,PARAFIELD GARDENS,SHEPHERDSON,RD
2096,MASLIN BEACH,SHERRIFF,RD
2098,LONSDALE,SHERRIFFS,RD
2100,REYNELLA,SHERRIFFS,RD
2101,MORPHETT VALE,SHERRIFFS,RD
2102,KENSINGTON,SHIPSTERS,RD
2103,KENSINGTON PARK,SHIPSTERS,RD
2104,PARADISE,SILKES,RD
2106,NORTH HAVEN,SIR ROSS SMITH,AVE
2108,PORT LINCOLN,SLEAFORD,TCE
2110,MODBURY,SMART,RD
2112,ST AGNES,SMART,RD
2114,SALISBURY EAST,SMITH,RD
2116,WALKERVILLE,SMITH,ST
2118,BRIDGEWATER,SOUTH EASTERN (also known as PRINCES HWY),FWY
2120,CALLINGTON,SOUTH EASTERN (also known as PRINCES HWY),FWY
2122,HAHNDORF,SOUTH EASTERN (also known as PRINCES HWY),FWY
2124,MOUNT BARKER,SOUTH EASTERN (also known as PRINCES HWY),FWY
2126,STIRLING,SOUTH EASTERN (also known as PRINCES HWY),FWY
2128,WINGFIELD,SOUTH,RD
2129,ANGLE PARK,SOUTH,RD
2130,REGENCY PARK,SOUTH,RD
2131,CROYDON PARK,SOUTH,RD
2132,RENOWN PARK,SOUTH,RD
2133,CROYDON,SOUTH,RD
2134,WEST HINDMARSH,SOUTH,RD
2135,TORRENSVILLE,SOUTH,RD
2136,MILE END,SOUTH,RD
2137,HILTON,SOUTH,RD
2138,RICHMOND,SOUTH,RD
2139,MARLESTON,SOUTH,RD
2140,KURRALTA PARK,SOUTH,RD
2141,GLANDORE,SOUTH,RD
2142,EDWARDSTOWN,SOUTH,RD
2143,TONSLEY,SOUTH,RD
2148,RIDLEYTON,SOUTH,RD
2149,HINDMARSH,SOUTH,RD
2150,THEBARTON,SOUTH,RD
2152,MILE END SOUTH,SOUTH,RD
2153,KESWICK,SOUTH,RD
2154,ASHFORD,SOUTH,RD
2155,EVERARD PARK,SOUTH,RD
2156,BLACK FOREST,SOUTH,RD
2157,CLARENCE GARDENS,SOUTH,RD
2158,MELROSE PARK,SOUTH,RD
2159,ST MARYS,SOUTH,RD
2160,WINGFIELD,SOUTH,TCE
2162,POORAKA,SOUTH,TCE
2164,ADELAIDE,SOUTH,TCE
2166,SALISBURY,SPAINS,RD
2167,SALISBURY DOWNS,SPAINS,RD
2168,WEST LAKES,SPORTSMANS,DR
2170,CLAPHAM,SPRINGBANK,RD
2172,COLONEL LIGHT GARDENS,SPRINGBANK,RD
2173,PANORAMA,SPRINGBANK,RD
2174,ROSTREVOR,ST BERNARDS,RD
2175,MAGILL,ST BERNARDS,RD
2177,HECTORVILLE,ST BERNARDS,RD
2178,PORT ADELAIDE,SAINT VINCENT,ST
2180,PORT LINCOLN,STAMFORD,TCE
2182,SALISBURY HEIGHTS,STANFORD,RD
2184,MORPHETT VALE,STATES,RD
2186,HACKHAM,STATES,RD
2188,OLD REYNELLA,STATES,RD
2190,ST PETERS,STEPHEN,TCE
2191,GILBERTON,STEPHEN,TCE
2192,WALKERVILLE,STEPHEN,TCE
2194,PORT AUGUSTA,STIRLING,RD
2196,PLYMPTON,STONEHOUSE,AVE
2198,CAMDEN PARK,STONEHOUSE,AVE
2200,WATTLE PARK,STONYFELL,RD
2201,STONYFELL,STONYFELL,RD
2202,NEWTON,STRADBROKE,RD
2203,ATHELSTONE,STRADBROKE,RD
2204,TAPEROO,STRATHFIELD,TCE
2205,LARGS NORTH,STRATHFIELD,TCE
2206,GAWLER,MALLALA,RD
2207,NETLEY,STREETERS,RD
2209,NORTH PLYMPTON,STREETERS,RD
2212,PORT AUGUSTA WEST,STUART,HWY
2215,NURIOOTPA,STURT,HWY
2217,TRURO,STURT,HWY
2223,TONSLEY,STURT,RD
2224,MITCHELL PARK,STURT,RD
2225,MARION,STURT,RD
2226,OAKLANDS PARK,STURT,RD
2227,WARRADALE,STURT,RD
2228,BRIGHTON,STURT,RD
2229,BEDFORD PARK,STURT,RD
2230,STURT,STURT,RD
2231,SEACOMBE GARDENS,STURT,RD
2232,DOVER GARDENS,STURT,RD
2234,ADELAIDE,STURT,ST
2236,GILLES PLAINS,SUDHOLZ,RD
2237,OAKDEN,SUDHOLZ,RD
2238,WINDSOR GARDENS,SUDHOLZ,RD
2240,CHRISTIE DOWNS,SUNNINGDALE,DR
2242,ABERFOYLE PARK,SUNNYMEADE,DR
2244,WESTBOURNE PARK,SUSSEX,TCE
2245,HAWTHORN,SUSSEX,TCE
2246,SEMAPHORE SOUTH,SWAN,TCE
2247,ETHELTON,SWAN,TCE
2248,MURRAY BRIDGE,SWANPORT,RD
2250,NORWOOD,SYDENHAM,RD
2252,NORTH PLYMPTON,TALBOT,AVE
2254,ROYAL PARK,TAPLEYS HILL,RD
2255,SEATON,TAPLEYS HILL,RD
2256,FULHAM GARDENS,TAPLEYS HILL,RD
2257,FULHAM,TAPLEYS HILL,RD
2258,WEST BEACH,TAPLEYS HILL,RD
2259,GLENELG NORTH,TAPLEYS HILL,RD
2260,HENDON,TAPLEYS HILL,RD
2264,ADELAIDE AIRPORT,TAPLEYS HILL,RD
2266,SALISBURY HEIGHTS,TARGET HILL,RD
2268,PORT LINCOLN,TASMAN,TCE
2270,MCLAREN VALE,TATACHILLA,RD
2272,GAWLER,TEMPLERS,RD
2273,GAWLER WEST,PENRITH,AVE
2274,MITCHAM,TAYLORS,RD
2276,ABERFOYLE PARK,TAYLORS,RD
2278,KURRALTA PARK,TENNYSON,ST
2280,GLENELG SOUTH,BROADWAY,
2282,PORT AUGUSTA,THE CAUSEWAY,
2284,HALLETT COVE,THE COVE,RD
2286,BRIGHTON,THE CRESCENT,
2288,WYNN VALE,THE GOLDEN,WAY
2290,GAWLER BELT,TWO WELLS-GAWLER,RD
2291,GAWLER BELT,THIELE,HWY
2292,GOLDEN GROVE,THE GROVE,WAY
2294,SALISBURY EAST,THE GROVE,WAY
2296,SALISBURY HEIGHTS,THE GROVE,WAY
2298,KENSINGTON GARDENS,THE PARADE,
2300,GAWLER BELT,GAWLER-MALLALA,RD
2301,GAWLER BELT,GAWLER-KAPUNDA,RD
2302,REYNELLA,THE STRAND,
2304,KLEMZIG,THISTLE,AVE
2306,SEAFORD,TILLER,DR
2308,ST AGNES,TOLLEY,RD
2310,HOPE VALLEY,TOLLEY,RD
2312,ELIZABETH PARK,TOLMER,RD
2314,ST AGNES,TOOVIS,AVE
2316,OVINGHAM,TORRENS,RD
2317,BROMPTON,TORRENS,RD
2318,RIDLEYTON,TORRENS,RD
2319,WEST CROYDON,TORRENS,RD
2320,KILKENNY,TORRENS,RD
2321,WOODVILLE,TORRENS,RD
2322,CHELTENHAM,TORRENS,RD
2323,ALBERTON,TORRENS,RD
2325,RENOWN PARK,TORRENS,RD
2326,CROYDON PARK,TORRENS,RD
2328,AUBURN,SADDLEWORTH,RD
2329,PENNINGTON,TORRENS,RD
2330,ROSEWATER,TORRENS,RD
2331,WAYVILLE,TREVELYAN,ST
2333,SEATON,TRIMMER,PDE
2335,FINDON,TRIMMER,PDE
2336,WOODVILLE WEST,TRIMMER,PDE
2337,WEST LAKES,TRIMMER,PDE
2338,GRANGE,TRIMMER,PDE
2339,TUSMORE,TUSMORE,AVE
2341,KINGSWOOD,TUTT,AVE
2343,CRAIGMORE,ULEY,RD
2344,ELIZABETH DOWNS,ULEY,RD
2345,UNLEY,UNLEY,RD
2346,HYDE PARK,UNLEY,RD
2347,MALVERN,UNLEY,RD
2348,PARKSIDE,UNLEY,RD
2350,CRAFERS WEST,UPPER STURT,RD
2352,HAWTHORNDENE,UPPER STURT,RD
2353,UPPER STURT,UPPER STURT,RD
2355,BELAIR,UPPER STURT,RD
2358,GLENALTA,UPPER STURT,RD
2359,KIDMAN PARK,VALETTA,RD
2361,FULHAM GARDENS,VALETTA,RD
2363,HOLDEN HILL,VALIANT,RD
2365,HOPE VALLEY,VALLEY,RD
2367,HIGHBURY,VALLEY,RD
2369,PORT LINCOLN,VERRAN,TCE
2371,MIDDLETON,VICTOR HARBOR-GOOLWA,RD
2373,UNLEY PARK,VICTORIA,AVE
2375,PORT AUGUSTA,VICTORIA,PDE
2377,LARGS NORTH,VICTORIA,RD
2379,TAPEROO,VICTORIA,RD
2381,OSBORNE,VICTORIA,RD
2383,NORTH HAVEN,VICTORIA,RD
2384,OUTER HARBOR,VICTORIA,RD
2385,BIRKENHEAD,VICTORIA,RD
2387,PETERHEAD,VICTORIA,RD
2389,LARGS BAY,VICTORIA,RD
2391,GOODWOOD,VICTORIA,ST
2393,FORESTVILLE,VICTORIA,ST
2395,NETHERBY,WAITE,RD
2396,URRBRAE,WAITE,RD
2397,ADELAIDE,WAKEFIELD,RD
2399,WALKERVILLE,WALKERVILLE,TCE
2401,WALKLEY HEIGHTS,WALKLEYS,RD
2402,VALLEY VIEW,WALKLEYS,RD
2403,INGLE FARM,WALKLEYS,RD
2405,GILLES PLAINS,WANDANA,AVE
2407,NORTH ADELAIDE,WAR MEMORIAL,DR
2409,PORT LINCOLN,WASHINGTON,ST
2411,WATERFALL GULLY,WATERFALL GULLY,RD
2413,BURNSIDE,WATERFALL GULLY,RD
2415,BURTON,WATERLOO CORNER,RD
2417,SALISBURY,WATERLOO CORNER,RD
2419,SALISBURY NORTH,WATERLOO CORNER,RD
2420,WATERLOO CORNER,WATERLOO CORNER,RD
2421,PARALOWIE,WATERLOO CORNER,RD
2422,NETLEY,WATSON,AVE
2424,FULLARTON,WATTLE,ST
2426,MALVERN,WATTLE,ST
2428,PLYMPTON PARK,WATTLE,TCE
2430,LOWER MITCHAM,WATTLEBURY,RD
2432,CRAFERS WEST,WAVERLEY RIDGE,RD
2434,MANNINGHAM,WAYS,RD
2435,HAMPSTEAD GARDENS,WAYS,RD
2436,QUEENSTOWN,WEBB,ST
2437,PORT ADELAIDE,WEBB,ST
2438,GOODWOOD,WELLER,ST
2440,MILLSWOOD,WELLER,ST
2442,WEST BEACH,WEST BEACH,RD
2444,HENDON,WEST LAKES,BVD
2445,SEATON,WEST LAKES,BVD
2446,WEST LAKES,WEST LAKES,BVD
2447,WEST LAKES SHORE,WEST LAKES,BVD
2449,ROYAL PARK,WEST LAKES,BVD
2452,ALBERT PARK,WEST LAKES,BVD
2454,ASCOT PARK,WEST,ST
2456,ADELAIDE,WEST,TCE
2458,HYDE PARK,WESTALL,ST
2460,SEACLIFF,WHEATLAND,ST
2462,PLYMPTON,WHEATON,RD
2464,SOUTH PLYMPTON,WHEATON,ST
2466,MORPHETT VALE,WHEATSHEAF,RD
2468,LOCKLEYS,WHITE,AVE
2470,PARALOWIE,WHITES,RD
2472,PARAFIELD GARDENS,WHITES,RD
2474,SALISBURY NORTH,WHITES,RD
2476,ST AGNES,WHITING,RD
2478,SOMERTON PARK,WHYTE,ST
2480,HAPPY VALLEY,WILDWOOD,RD
2482,BEVERLEY,WILLIAM,ST
2484,PARA HILLS,WILLIAMSON,RD
2486,ABERFOYLE PARK,WINDEBANKS,RD
2487,HAPPY VALLEY,WINDEBANKS,RD
2488,WINGFIELD,WINGFIELD,RD
2490,ELIZABETH,WINTERSLOW,RD
2492,ELIZABETH WEST,WINTERSLOW,RD
2494,SALISBURY DOWNS,WINZOR,ST
2496,CHRISTIES BEACH,WITTON,RD
2497,PORT NOARLUNGA,WITTON,RD
2498,PENFIELD,WOMMA,RD
2500,DAVOREN PARK,WOMMA,RD
2501,ELIZABETH WEST,WOMMA,RD
2502,ELIZABETH NORTH,WOMMA,RD
2504,ELIZABETH NORTH,WOODFORD,RD
2506,BALHANNAH,WOODSIDE,RD
2508,WOODVILLE SOUTH,WOODVILLE,RD
2510,WOODVILLE,WOODVILLE,RD
2512,LARGS BAY,WOOLNOUGH,RD
2514,ST GEORGES,WOOTOONA,TCE
2516,INGLE FARM,WRIGHT,RD
2517,WALKLEY HEIGHTS,WRIGHT,RD
2518,MODBURY,WRIGHT,RD
2520,PARA VISTA,WRIGHT,RD
2521,AUBURN,BLOCKS,RD
2522,VALLEY VIEW,WRIGHT,RD
2523,SALISBURY EAST,WYNN VALE,DR
2524,WYNN VALE,WYNN VALE,DR
2525,PARA HILLS,WYNN VALE,DR
2527,SURREY DOWNS,YATALA VALE,RD
2529,YATALA VALE,YATALA VALE,RD
2530,FAIRVIEW PARK,YATALA VALE,RD
2531,SALISBURY,YORK,TCE
2533,ELIZABETH PARK,YORKTOWN,RD
2535,CRAIGMORE,YORKETOWN,RD
2537,REYNELLA,YOUNG,ST
2539,PROSPECT,BEATRICE,ST
2541,ANGLE VALE,ANGLE VALE,RD
2543,HILLIER,ANGLE VALE,RD
2544,MUNNO PARA DOWNS,ANGLE VALE,RD
2545,KUDLA,ANGLE VALE,RD
2546,GLANVILLE,CAUSEWAY,RD
2548,EXETER,CAUSEWAY,RD
2549,SEAFORD,COMMERCIAL,RD
2552,CUMBERLAND PARK,EDWARD,ST
2553,OAKDEN,FOSTERS,RD
2555,GLEN OSMOND,GLEN OSMOND,RD
2557,GREENACRES,HAMPSTEAD,RD
2558,YATALA VALE,HANCOCK,RD
2559,WOODVILLE GARDENS,HANSON,RD
2560,PARA HILLS,KESTERS,RD
2563,LARGS BAY,LADY GOWRIE,DR
2566,TROTT PARK,LONSDALE,RD
2567,HOPE VALLEY,LYONS,RD
2568,KENSINGTON GARDENS,MAGILL,RD
2569,GLENALTA,MAIN,RD
2571,HAPPY VALLEY,MANNING,RD
2573,GREEN FIELDS,MARTINS,RD
2575,WATERFALL GULLY,MOUNT BARKER,RD
2576,HENDON,OLD PORT,RD
2577,COLLEGE PARK,PAYNEHAM,RD
2578,MORPHETT VALE,PIMPALA,RD
2579,OLD REYNELLA,REYNELL,RD
2581,KENT TOWN,RUNDLE,ST
2583,LOCKLEYS,TAPLEYS HILL,RD
2584,MODBURY HEIGHTS,THE GOLDEN,WAY
2585,WYNN VALE,THE GROVE,WAY
2586,UNLEY PARK,UNLEY,RD
2589,SALISBURY,WINZOR,ST
2591,AUBURN,BLENHEIM,ST
2592,AUBURN,SAINT VINCENT,ST
2593,ELIZABETH,WOODFORD,RD
2595,ELIZABETH DOWNS,YORKETOWN,RD
2596,ELIZABETH EAST,YORKTOWN,RD
2597,HAHNDORF,ECHUNGA,RD
2599,WOODSIDE,NAIRNE,RD
2601,ADELAIDE AIRPORT,SIR RICHARD WILLIAMS,AVE
2603,SOMERTON PARK,TARLTON,ST
2605,SOMERTON PARK,WALKER,RD
2607,GREENWITH,THE GOLDEN,WAY
2609,GOLDEN GROVE,THE GOLDEN,WAY
2611,WILLASTON,MURRAY,RD
2613,TWO WELLS,OLD PORT WAKEFIELD,RD
2615,TRANMERE,TENNYSON,AVE
2617,LOBETHAL,PIONEER,AVE
2619,ADELAIDE,GLEN OSMOND,RD
2621,ADELAIDE,SIR LEWIS COHEN,AVE
2623,NORTH ADELAIDE,MEDINDIE,RD
2625,PARALOWIE,VINDANA,RD
2627,GREEN FIELDS,RYANS,RD
2628,PARAFIELD GARDENS,RYANS,RD
2629,CUDLEE CREEK,CUDLEE CREEK,RD
2631,COWANDILLA,HOUNSLOW,AVE
2632,TORRENSVILLE,HOUNSLOW,AVE
2633,ROSTREVOR,STRADBROKE,RD
2635,WOODFORDE,STRADBROKE,RD
2636,INGLE FARM,MILNE,RD
2637,BRIDGEWATER,BRIDGEWATER,RD
2639,HENLEY BEACH,ESPLANADE,
2640,WEST CROYDON,ALFRED,RD
2642,WILLUNGA,HIGH,ST
2644,LOCKLEYS,FULHAM PARK,DR
2646,MORPHETT VALE,FLAXMILL,RD
2649,SEAVIEW DOWNS,DAVENPORT,TCE
2650,SEACLIFF PARK,DAVENPORT,TCE
2651,QUORN,HAWKER,RD
2652,WOODVILLE NORTH,TORRENS,RD
2653,OLD NOARLUNGA,VICTOR HARBOR,RD
2655,WILLUNGA,VICTOR HARBOR,RD
2657,SALISBURY DOWNS,BURTON,RD
2658,SALISBURY,BURTON,RD
2659,ADELAIDE AIRPORT,WARREN,AVE
2660,GLENELG NORTH,WARREN,AVE
2661,UNLEY,ARTHUR,ST
2663,UNLEY,THOMAS,ST
2667,EDINBURGH,COMMERCIAL,RD
2668,MUNNO PARA DOWNS,COVENTRY,RD
2670,QUORN,HIGHWAY 47,
2671,QUORN,PORT AUGUSTA,RD
2672,QUORN,STIRLING NORTH,RD
2673,HAWKER,BLINMAN,RD
2674,HACKHAM,COLLINS,PDE
2676,NOARLUNGA CENTRE,DYSON,RD
2678,PENNINGTON,BUTLER,AVE
2681,MORPHETT VALE,COLUMBA,ST
2683,FINDON,BUCCLEUCH,AVE
2685,FINDON,ANGLEY,AVE
2687,SEATON,MILL,ST
2688,FINDON,MILL,ST
2689,HALLETT COVE,BARRAMUNDI,DR
2691,CROYDON PARK,LIBERTON,AVE
2694,MAGILL,REID,AVE
2695,WOODVILLE GARDENS,LIBERTY,GR
2698,BLAKEVIEW,ULEY,RD
2701,ADELAIDE,UNLEY,RD
2703,ADELAIDE,GOODWOOD,RD
2705,ADELAIDE,PEACOCK,RD
2707,COLONEL LIGHT GARDENS,GRANGE,RD
2708,WESTBOURNE PARK,GRANGE,RD
2709,LOWER MITCHAM,GRANGE,RD
2710,HAWTHORN,GRANGE,RD
2711,KLEMZIG,WINDSOR,GR
2712,WINDSOR GARDENS,WINDSOR,GR
2713,BROADVIEW,COLLINGROVE,AVE
2715,PICCADILLY,PICCADILLY,RD
2717,CRAFERS,PICCADILLY,RD
2719,HOPE VALLEY,LOWER NORTH EAST,RD
2720,CLOVELLY PARK,CELTIC,AVE
2722,SOUTH PLYMPTON,THOMAS,ST
2724,BIRKENHEAD,MEAD,ST
2726,MARINO,THE COVE,RD
2728,WILLASTON,MAIN NORTH,RD
2729,HEWETT,MAIN NORTH,RD
2730,WILLASTON,REDBANKS,RD
2732,GAWLER WEST,RYDE,ST
2733,EVANSTON,RYDE,ST
2734,HAWKER,HIGHWAY 47,
2735,HAWKER,QUORN,RD
2736,TWO WELLS,MALLALA,RD
2738,MALLALA,GAWLER,RD
2740,MALLALA,BALAKLAVA,RD
2742,BEDFORD PARK,SHEPHERDS HILL,RD
2743,ST MARYS,SHEPHERDS HILL,RD
2744,SALISBURY,PONTON,ST
2746,MALLALA,ADELAIDE,RD
2748,MALLALA,WASLEYS,RD
2750,MALLALA,AERODROME,RD
2752,MALLALA,DUBLIN,RD
2754,LEWISTON,DAWKINS,RD
2756,MCLAREN VALE,KANGARILLA,RD
2758,MCLAREN FLAT,KANGARILLA,RD
2760,LEIGH CREEK,MULGA,RD
2761,LEIGH CREEK,LEIGH CREEK,RD
2762,WILLUNGA,ALDINGA,RD
2764,PARAFIELD GARDENS,ANDREW SMITH,DR
2766,SOUTH PLYMPTON,WINIFRED,AVE
2767,GLANDORE,WINIFRED,AVE
2768,NORTH ADELAIDE,MAIN NORTH,RD
2770,NORTH ADELAIDE,BUNDEYS,RD
2772,NORTH ADELAIDE,JEFFCOTT,ST
2774,REYNELLA,REYNELLA BYPASS,RD
2775,OLD REYNELLA,REYNELLA BYPASS,RD
2776,TROTT PARK,REYNELLA BYPASS,RD
2778,REDWOOD PARK,LOKAN,ST
2780,SMITHFIELD PLAINS,TUDOR,CRES
2782,COLLEGE PARK,HARROW,RD
2784,BLAIR ATHOL,LESLIE,AVE
2786,KILBURN,NORTHCOTE,ST
2788,WATERLOO CORNER,SAINT KILDA,RD
2790,ST KILDA,SAINT KILDA,RD
2792,GOLDEN GROVE,GREENWITH,RD
2793,YATALA VALE,GREENWITH,RD
2794,WALKLEY HEIGHTS,BRIDGE,RD
2795,SALISBURY DOWNS,MAYO,CRES
2797,INGLE FARM,BERGAN,AVE
2799,ABERFOYLE PARK,HOMESTEAD,DR
2801,MOUNT BARKER,WELLINGTON,RD
2803,STRATHALBYN,SANDERGROVE,RD
2805,STRATHALBYN,SOUTH,TCE
2807,STRATHALBYN,CALLINGTON,RD
2809,STRATHALBYN,ADELAIDE,RD
2811,STRATHALBYN,STRATHALBYN-GOOLWA,RD
2813,BERRI,WORMAN,ST
2815,RENMARK,RAL RAL,AVE
2817,PARINGA,STURT,HWY
2819,RENOWN PARK,HARRISON,RD
2821,DEVON PARK,HARRISON,RD
2822,CROYDON PARK,HARRISON,RD
2824,LEIGH CREEK,MOUNT HOPELESS,RD
2825,LEIGH CREEK,BLACK OAK,DR
2826,WHYALLA,IRON KNOB,RD
2828,WHYALLA,NATIONAL HWY ONE,
2829,WHYALLA,PATTERSON,ST
2830,WHYALLA BARSON,PORT AUGUSTA,RD
2831,WHYALLA,SHARP,ST
2832,WHYALLA,WHITEHEAD,ST
2833,PORT AUGUSTA,AUGUSTA,TCE
2834,MOUNT GAMBIER,PENOLA,RD
2836,MOUNT GAMBIER,BAY,RD
2838,MOUNT GAMBIER,JUBILEE HWY EAST,
2840,MOUNT GAMBIER,JUBILEE HWY WEST,
2842,MOUNT GAMBIER,COMMERCIAL ST EAST,
2844,MOUNT GAMBIER,COMMERCIAL ST WEST,
2846,PORT AUGUSTA,BEERWORTH,ST
2847,PORT AUGUSTA,COOMBES,ST
2848,PENOLA,CHURCH,ST
2850,MILLICENT,MOUNT GAMBIER,RD
2852,TARPEENA,PENOLA,RD
2854,KESWICK TERMINAL,SIR DONALD BRADMAN,DR
2855,DARLINGTON,FLAGSTAFF,RD
2858,PORT AUGUSTA WEST,DONALDSON,TCE
2859,PORT AUGUSTA,EDINBURGH,TCE
2860,HAPPY VALLEY,EASTON,RD
2862,PORT AUGUSTA WEST,HARTLEY,ST
2863,PORT AUGUSTA,MACKAY,ST
2864,ADELAIDE,HUTT,RD
2866,HAPPY VALLEY,REGENCY,RD
2870,MURRAY BRIDGE,SOUTH EASTERN (also known as PRINCES HWY),FWY
2872,PORT PIRIE,WARNERTOWN,RD
2874,PORT PIRIE SOUTH,THREE CHAIN,RD
2878,PORT AUGUSTA,EYRE,HWY
2880,GOOLWA,HUTCHINSON,ST
2882,GOOLWA,CADELL,ST
2884,LITTLEHAMPTON,NORTH,TCE
2886,GOOLWA BEACH,BEACH,RD
2887,GOOLWA SOUTH,BEACH,RD
2888,STRATHALBYN,ASHBOURNE,RD
2890,WOODCROFT,ODESSA,DR
2892,STRATHALBYN,WELLINGTON,RD
2894,LANGHORNE CREEK,WELLINGTON,RD
2896,BELVIDERE,MILANG,RD
2898,MARLESTON,CUDMORE,TCE
2900,ELIZABETH VALE,GUERIN,RD
2902,PROSPECT,VICTORIA,ST
2904,FITZROY,BRAUND,RD
2906,PORT AUGUSTA,MEALY,ST
2907,PORT AUGUSTA,PEARCE,ST
2908,MODBURY,GORMAN,ST
2910,HAPPY VALLEY,FRASER,AVE
2912,BROOKLYN PARK,WESTERN,PDE
2916,PROSPECT,BRAUND,RD
