South Australian Tourism Commission: Use of contractors,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,Scody Pty Ltd,Promotional merchandise,,Meaghan K Coles,Photography services,Showpony Adelaide Pty Ltd,Creative/design services,Spotless Facility Services Pty Ltd,Cleaning services,Mark Leonard Fisher,Event medical services
,,,Select Music Agency Pty Ltd,Entertainment services,,Media Factory Pty Ltd,Advertising services,Showpony Advertising,Creative/design services,SRS Security Pty Ltd,Event security services,M A Jefferson Pty Ltd,Catering services
,,,Seven Network (Operations) Ltd,Event production and advertising services,,Mediabrands Australia Pty Ltd,Advertising services,Sign Event Pty Ltd,Event infrastructure services,St John Ambulance Australia South Australia Inc,Event operations services,M.G Burns & T.S Burns,Event infrastructure services
,,,Seven West Media Ltd,Broadcast services,,Medina Property Services Pty Ltd,Accommodation services,Sitecore Australia Pty Ltd,ICT services,Stewie's Rigging and Hire Pty Ltd,Event infrastructure services,Mac Centre Norwood Pty Ltd,ICT services
,,,Shimano Australia Cycling Pty Ltd,Event operations services,,Melzelco Pty Ltd,Event infrastructure services,Sitehost Pty Ltd,"Event facilities, catering and accommodation services",STR Global Ltd,Market research,Mac's Sports Promotions Pty Ltd,Promotional services
,,,Showpony Advertising,Creative/design services,,Metal Fabricators Pty Ltd,Event infrastructure services,Skee Kee International Pty Ltd,Event operations services,Strava Inc,Digital services,Mark Antony Media Pty Ltd,Event management services
,,,Showtime FMX Pty Ltd,Entertainment services,,Michele D'Aloia,Public relations services,Skycity Adelaide Pty Ltd,Accommodation services,Sunstate Airlines (Qld) Pty Ltd,Transport services,Market Street Hotelier Pty Ltd,"Accommodation, catering services"
,,,Signs Incorporated Pty Ltd,Event infrastructure services,,Miller Apartments Pty Ltd,Accommodation services,Sloe Food Company Pty Ltd,Event catering services,Superloop Broadband Pty Ltd,Event infrastructure services,Marriott International,Accommodation services
,,,Simon Romaniuk,Event sponsorship services,,Mise En Scene Pty Ltd,Video production and editing,Socialbakers A.S.,Digital marketing services,Talent4 Media Ltd,Promotional services,Marshall Power Australia Pty Ltd,Event infrastructure services
,,,Sitecore Australia Pty Ltd,ICT services,,Mister Milford Pty Ltd,Event management services,Society Marketing Communications Pty Ltd,Digital marketing services,TBWA Melbourne Pty Ltd,Creative/design services,Martin Hawkins,Event operations services
,,,Skee Kee International Pty Ltd,Event operations services,,Motor Racing Enterprises,Event operations services,South Aussie with Cosi Pty Ltd,Production and broadcast services,TBWA New Zealand Ltd,Creative/design services,Martinez HWL Practice Trust & The East HWL Practice Trust & The Warat HWL Practice Trust & The Marin HWL Practice Trust & Others,Legal services
,,,Socialbakers A.S.,Digital marketing services,,Motorola Solutions Australia Pty Ltd,Event communications services,Specialised Event Solutions Pty Ltd,Event infrastructure services,Telstra Corporation Ltd,Telecommunications services,Matthew James Kurko,Tourism services
,,,South Australian Contemporary Music Co Ltd,Event production services,,Mount Lofty House,Accommodation services,Specialised Solutions Pty Ltd,Event infrastructure services,The Creator�s Hand Pty Ltd,Training services,Matthew William Keenan,Commentary services
,,,South Australian Water Corporation,Event infrastructure services,,Mr Rigger Pty Ltd,Event production services,Splashdown (Aust) Corporate Bathroom Rentals Pty Ltd,Event infrastructure services,The Models Mgmt Pty Ltd,Promotional services,Max Events Pty Ltd,Event management services
,,,Specialised Solutions,Event infrastructure services,,Murphy Holdings Pty Ltd,Transport services,Squeezy Digital Pty Ltd,Training services,The One Picture Group Ltd,Market research,Maxima Group Training (Aust) Ltd,Temporary staff (trainees)
,,,Splashdown (Aust) Corporate Bathroom Rentals Pty Ltd,Event infrastructure services,,Nation Creative Pty Ltd,Creative/design services,SRS Security Pty Ltd,Event security services,Titan Containers NZ Ltd,Event infrastructure services,McGregor Tan Research Pty Ltd,Market research
,,,Sports Drug Testing International Pty Ltd,Event operations services,,Natrasha Pty Ltd,Event infrastructure services,St John Ambulance Australia SA Inc,Event operations services,Topline Promotions Pty Ltd,Promotional merchandise and uniforms,McMahon Services Australia Pty Ltd,Event infrastructure services
,,,Spotless Facility Services Pty Ltd,"Catering, cleaning, security and ground staff services",,NEC Australia Pty Ltd,ICT services,Stayz Pty Ltd,Cooperative marketing,Tourism Australia,"Administrative, marketing, promotional and training services and market research",Meaghan Katherine Coles,Photography services
,,,SRS Security,Security services,,NEC IT Services Australia Pty Ltd,ICT services,Stewie's Rigging and Hire Pty Ltd,Event infrastructure services,Traffic Group Australia Pty Ltd,Traffic management services,Media Nest Pty Ltd,Printing services
,,,St John Ambulance Australia SA Inc,Event operations services,,Neil McKenzie & Associates Pty Ltd,Event infrastructure services,STR Global Ltd,Market research,Trailfinders Ltd,Cooperative marketing,MEGT (Australia) Ltd,Temporary staff (trainees)
,,,Stewie's Rigging and Hire Pty Ltd,Event infrastructure services,,Nestle Australia Ltd,Equipment rental,Strava Inc,Digital services,Travelscape LLC,Cooperative marketing,Metal Fabricators Pty Ltd,Event infrastructure services
,,,Subaru (Aust) Pty Ltd,Event operations services,,Network Ten Pty Ltd,Event production and advertising services,Sunset Food and Wine,Event catering services,Trustee for AB Edible Trust & DF Edible Trust & JD Edible Trust,Promotional services,MGMT & Co Pty Ltd,Promotional services
,,,Sunset Food & Wine,Event catering services,,New Focus Pty Ltd,Market research,Sunstate Airlines (Qld) Pty Ltd,Transport services,Trustee for BDA Unit Trust,Market research,Microsoft Pty Ltd,ICT services
,,,Superloop Broadband Pty Ltd,Event infrastructure services,,New World Artists,Entertainment services,Superloop Broadband Pty Ltd,Event infrastructure services,Trustee for Eckersley Development Trust,Accommodation services,Monday.Com Pty Ltd,ICT services
,,,Suzuki Australia Pty Ltd,Event operations services,,News Pty Ltd,Advertising services,TalentID.com.au Pty Ltd,Promotional services,Trustee for Forman Family Trust,Photography services,Monkeystack Pty Ltd,ICT services
,,,TBWA Melbourne Pty Ltd,Creative/design services,,Nexstage Staging and Rigging Technologies Pty Ltd,Event infrastructure services,TBWA Melbourne Pty Ltd,Creative/design services,Trustee for Fowlers Bay Eco Park Trust,Tourism services,Monsido Pty Ltd,ICT services
,,,Telstra Corporation Ltd,Telecommunications services,,NJS Vintners,Event management services,TBWA New Zealand Ltd,Creative/design services,Trustee for Goin Off Safaris Trust,Tourism services,Morton Philips Pty Ltd,Staff recruitment services
,,,TFH Hire Services Pty Ltd,Event infrastructure services,,Northern Territory of Australia,Event facilities,TDaily Pty Ltd,Advertising services,Trustee for McEwan Family Trust,Commentary services,MunichOpCo GmbH,Accommodation services
,,,The Booking Centre Pty Ltd,Transport services,,Nova Entertainment Pty Ltd,Advertising services,Telstra Corporation Ltd,Telecommunications services,Trustee for Mt Lofty Operations Unit Trust,Accommodation and catering services,Murray River Lakes and Coorong Tourism Alliance,Cooperative marketing 
,,,The Emporium Australasia Pty Ltd,Facilities installation services,,Novatech Creative Event Technology Pty Ltd,Event production services,TFH Hire Services Pty Ltd,Event infrastructure services,Trustee for Murphy Holdings Unit Trust,Transport services,Naked Bookings Pty Ltd,Voucher agency service
,,,The Life Like Company Pty Ltd,Event operations services,,Novotel Barossa Valley Resort,Accommodation services,The Gomez Creative Trust,Promotional services,Trustee for Parsons Plumbing and Gas,Event infrastructure services,Nanjing Tuniu International Travel Service Co Ltd,Cooperative marketing
,,,The Models Mgmt Pty Ltd,Temporary staff (models),,NTT Australia Pty Ltd,ICT services,The Stylist�s Guide,Catering services,Trustee for Phil Hoffman Travel,Cooperative marketing,Nappa Valley Wine Train,Promotional services
,,,The Red Agency Pty Ltd,Public relations services,,Oaks Hotels & Resorts (NT) Pty Ltd,Accommodation services,Think! X Innovations Inc,Market research,Trustee for Pink Fence Hire Trust,Event infrastructure services,Nation Creative Pty Ltd,ICT services
,,,The StreetVelodrome Company Ltd,Event operations services,,O'Brien Group Enterprises Pty Ltd,Event catering services,Thomson Geer Adelaide,Legal services,Trustee for the A & AM Palumbo Family Trust No. 2,Accommodation services,NEC Australia Pty Ltd,ICT services
,,,Tick Services,Event operations services,,Off Piste 4WD Tours,Tourism services,Ticketmates Australia Pty Ltd,Cooperative marketing,Trustee for the Adelaide Event Group Unit Trust,Event infrastructure services,Nestle Australia Ltd,Catering services
,,,Ticketmaster Australasia Pty Ltd,Ticketing services,,Onsite Rental Group Operations Pty Ltd,Event infrastructure services,Titan Containers Australia,Event infrastructure services,Trustee for the Dirty Food Family Trust,Event management services,New Age Marketing eK,Cooperative marketing
,,,TJ�s Amusements,Event operations services,,O'Shea's Organisation Pty Ltd,Cleaning services,TLA Worldwide (Aust) Pty Ltd,Public relations services,Trustee for the JAG Trading Trust,Event operations services,New York Marriott Marquis,Accommodation services
,,,TLA Worldwide (Aust) Pty Ltd,Public relations services,,Ozone Hotel,Accommodation services,Topline Promotions Pty Ltd,Promotional merchandise and uniforms,Trustee for the Majestic Roof Garden Hotel Class Trust,Accommodation services,Newcastle Airport Pty Ltd,Cooperative marketing
,,,Tourism Australia,"Administrative, market research, function and training services",,OzTiming Pty Ltd,Event infrastructure services,Tourism Australia,"Administrative, marketing, promotional and training services and market research.",Trustee for the Nick Stock Family Trust,Event management services,Newco Group Pty Ltd,Cleaning services
,,,Traffic Group Australia Pty Ltd,Event operations services,,Pedestrian Group Pty Ltd,Promotional services,Tourism eSchool,Training services,Trustee for TIR Family Trust,Temporary staff (labour),News Pty Ltd,Advertising services
,,,Trojan Fire Protection Pty Ltd,Facilities installation services,,Pepper Tree Media Pty Ltd,Event production services,Traffic Group Australia Pty Ltd,Event operations services,Trustee for WDM Advertising Unit Trust,Creative/design services,Nexstage Staging & Rigging Technologies Pty Ltd,Event infrastructure services
,,,Ultimo Catering and Events Pty Ltd,Event catering services,,Peter Fuller & Associates Pty Ltd,Video production and editing,Travel Daily Media Pte Ltd,Advertising services,Trustee for Wendt Farms Trust,Accommodation services,Nicholas Bruce Frayne,Creative/design services
,,,United Fire Protection Pty Ltd,Event infrastructure services,,Peter James Mason,Event operations services,Travel Link Digital Co Ltd,Training services,University of Adelaide,Software development,Nicholas William Bellotti,Video production services
,,,Urban Soul Consultancy Pte Ltd,Marketing representation services,,Peter Schloithe,Event operations services,Travellers Choice Ltd,Cooperative marketing,Valsport Pty Ltd,Promotional services,Nine Network Australia Pty Ltd,"Cooperative marketing, advertising services"
,,,V8 Supercars Australia Pty Ltd,Event management and advertising services,,Pierre Vives Tourism Consulting,Marketing representation services,Travelscape LLC,Cooperative marketing,Village Gate Pty Ltd,Signage and printing services,Nova Entertainment,Advertising services
,,,Viking Rentals,Event infrastructure services,,Pineapple Media (SA) Pty Ltd,Production and broadcast services,Travlr Pty Ltd,Digital services,Virgin Australia Airlines Pty Ltd,Cooperative marketing and transport services,Novatech Creative Event Technology Pty Ltd,Event production services
,,,Village Sounds Agency Pty Ltd,Entertainment services,,Pink Fence Pty Ltd,Event infrastructure services,Tripadvisor Singapore Pte  Ltd,Advertising services,Virtuoso Australia Pty Ltd,Cooperative marketing,NRMA Limited,Cooperative marketing
,,,Vintner's Bar & Grill,Event catering services,,Pinnacle Events Pty Ltd,Event operations services,Trustee for Darlu Trust,Event facilities and catering services,Visualcom Pty Ltd,Event operations services,NTT Australia Pty Ltd,ICT services
,,,Vislex Media Solutions,Production services,,Pivotal Business Technology Pty Ltd,ICT services,Trustee for Eckersley Development Trust,Accommodation services,Voice Project Pty Ltd,Research services,Nuago Pty Ltd,ICT services
,,,Visualcom Pty Ltd,Event operations services,,PJ Cini Plumbing,Event infrastructure services,Trustee for Forman Family Trust,Photography services,Vok Beverages Pty Ltd,Event catering,Ochre Dawn Pty Ltd,Advertising services
,,,Wagstaff Worldwide Inc,Marketing representation services,,Plaspro Enterprises Pty Ltd,Provision of event supplies,Trustee for Karryon Trust,Advertising services,Wagstaff Worldwide Inc,Marketing representation services,Office of the Commissioner for Public Sector Employment,Training services
,,,Wavemaker Australia Pty Ltd,Advertising services,,Power On Solutions Pty Ltd,Event communications services,Trustee for Outback Encounter Trust,Training and tourism services,Wavemaker Australia Pty Ltd,Advertising services,Olympic Investments (SA) Pty Ltd,Event infrastructure services
,,,WDM Design and Advertising Pty Ltd,Creative/design services,,PPI Promotion & Apparel Pty Ltd,Promotional merchandise and uniforms,Trustee for Parsons Plumbing and Gas,Event infrastructure services,Webjet Marketing Pty Ltd,Cooperative marketing,On Pty Ltd,Signage services
,,,Weathersafe Shades Pty Ltd,Event infrastructure services,,PR & GOUP Communication Partners SRL,Public relations services,Trustee for TIR Family Trust,Temporary staff (labour),Wejugo Pty Ltd,Digital services,OOH!Media Operations Pty Ltd,Signage services
,,,Westin Hotel Pazhou,Function services,,Premiair Services Pty Ltd,Event infrastructure services,Valsport Pty Ltd,Promotional services,Wilson Parking Australia Pty Ltd,Parking services,Optimizely North America Inc,Digital services
,,,Wilson Parking Australia Pty Ltd,Parking services,,Programmed Property Services Pty Ltd,Event infrastructure services,Village Gate,Printing services,Winc Australia Pty Limited,Storage and distribution services,Parachilna Unit Trust,"Accommodation, catering services"
,,,Winc Australia Pty Limited,Storage and distribution services,,Publicis Communications Australia Pty Ltd,Public relations services,Virgin Australia Airlines Pty Ltd,Advertising services,Yaao Marketing Consulting Co Ltd,Marketing representation services,Park Plaza Westminster Bridge Hotel,Accommodation services
,,,Yaao Marketing Consulting,Marketing representation services,,PWE Plus GmbH,Advertising services,Virtuoso Australia Pty Ltd,Cooperative marketing,YouGov Singapore Pte Ltd,Digital services,Performance54 Pty Ltd,"Event operations, catering services"
,,,Ziptrak Pty Ltd,Event infrastructure services,,Quest on Franklin,Accommodation services,Visualcom Pty Ltd,Event operations services,Ziptrak Pty Ltd,Event infrastructure services,Peter Fuller & Associates Pty Ltd,Video production services
,,,Zonfrillo Consulting Pty Ltd,Event management services,,Raamen Pty Ltd,Printing and distribution services,Voice of Cycling SPV Pty Ltd,Video production and promotional services,,,Pirate Life Brewing,Event catering services
,,,,,,Railroad Contractors of Australia Pty Ltd,Event infrastructure services,Wagstaff Worldwide Inc,Marketing representation services,,,Pivotal Business Technology Pty Ltd,ICT services
,,,,,,Rapha Racing Ltd,Event operations services,Wavemaker Australia Pty Ltd,Advertising services,,,Pizzateca Pty Ltd,Catering services
,,,,,,RC Hotels Pte Ltd,Function and accommodation services,WDM Design and Advertising Pty Ltd,Creative/design services,,,PJ Corporate Electrical Pty Ltd,Event infrastructure services
,,,,,,Real Aussie Adventure Pty Ltd,Promotional services,Webjet Marketing Pty Ltd,Cooperative marketing,,,Plaspro Enterprises Pty Ltd,Promotional merchandise
,,,,,,Reko's Skip Bins,Waste disposal services,Wejugo Pty Ltd,Digital services,,,Platinum Aircraft Charter Pty Ltd,Transport services
,,,,,,Respektive 1 GmbH,Translation services,Wilson Parking Australia Pty Ltd,Parking services,,,Playford Hotel Pty Ltd,Accommodation services
,,,,,,Restaurant Sat Bains Ltd,Promotional services,Winc Australia Pty Limited,Storage and distribution services,,,PPI Promotion & Apparel Pty Ltd,Promotional merchandise/uniforms
,,,,,,Reuben Kincaid Productions Pty Ltd,Event production services,Workspace Commercial Furniture Pty Ltd,Event infrastructure services,,,Priya Sid Media Pty Ltd,Promotional services
,,,,,,Reylag Pty Ltd (Andy J Sound),Event production services,Yaao Marketing Consulting Co Ltd,Marketing representation services,,,ProTouchGlobal GmbH,Event management services
,,,,,,Ricoh Australia Pty Ltd,Printing services,,,,,Public Caffe (SA) Pty Ltd,Catering services
,,,,,,Robby Gordon Entertainment/SST Pty Ltd,Event operations services,,,,,Publicis Communications Australia Pty Ltd,Public relations services
,,,,,,Royal Agricultural & Horticultural Society of SA Inc,Event facilities,,,,,Qantas Airways Ltd,"Cooperative marketing, transport services"
,,,,,,Satalyst Pty Ltd,ICT services,,,,,Qantas Group Accommodation Pty Ltd,Cooperative marketing
,,,,,,SCA Digital Pty Ltd,Promotional services,,,,,QBT Pty Ltd,Travel services
,,,,,,Scene This,Creative/design services,,,,,R.A Jordan Pty Ltd,Event infrastructure services
,,,,,,Seeley International Pty Ltd,Event infrastructure services,,,,,Randstad Pty Ltd,Temporary staff (backfill)
,,,,,,Select Music Agency Pty Ltd,Entertainment services,,,,,Rawnsley Park Tourism Pty Ltd,"Accommodation, event catering, operations services"
,,,,,,Seven Network (Operations) Ltd,Event production and advertising services,,,,,Real Aussie Adventures Pty Ltd,Tourism services
,,,,,,Seven West Media Ltd,Broadcast services,,,,,Recordpoint Software Apac Pty Ltd,Records management services
,,,,,,Shabren Pty Ltd,Transport Services,,,,,Recruitco Pty Ltd,Temporary staff (events)
,,,,,,Shanghai Huayu Real Estate Development Co Ltd,Function and accommodation services,,,,,Regional Express Holdings Ltd,Cooperative marketing 
,,,,,,Shanghai Ziliu (Adventure Tours),Travel services,,,,,Reitschule Gastronomie GmbH,Travel services
,,,,,,Sheppard Touring Pty Ltd,Entertainment services,,,,,Respektive 1 GmbH,Advertising services
,,,,,,Shimano Australia Cycling Pty Ltd,Event operations services,,,,,Riley Matthew Williams,Video productions services
,,,,,,Showpony Advertising,Creative/design services,,,,,R Kelly-Mansell & M.A. Motlop,Entertainment services
,,,,,,Signcity (NT) Pty Ltd,Tourism infrastructure,,,,,R.M. Williams Pty Ltd,"Cooperative marketing, promotional services"
,,,,,,Signs Incorporated Pty Ltd,Tourism and event infrastructure,,,,,Roadside Services and Solutions Pty Ltd,Tourism infrastructure services
,,,,,,Simmons & Sons Enterprises Pty Ltd,Freight and distribution services,,,,,Rosterfy Pty Ltd,Event operations services
,,,,,,Simon Burley Pty Ltd,Tourism services,,,,,Royal Agricultural & Horticultural Society of SA Inc,Event operations services
,,,,,,Singapore Airlines Ltd,Transport services,,,,,Royal Automobile Association of South Australia Inc,Cooperative marketing
,,,,,,Sitecore Australia Pty Ltd,ICT services,,,,,Royal Automobile Club of Victoria (RACV) Limited,Cooperative marketing
,,,,,,Sitehost Pty Ltd,"Event facilities, catering and accommodation services",,,,,Royal Flying Doctor Service of Australia Central Operations,Event medical services
,,,,,,Sixteen-O-Two Advertising N'Design,Creative/design services,,,,,Royal Over-Seas League (Inc),Catering services
,,,,,,Skee Kee International Pty Ltd,Event operations services,,,,,Royal Throne Pty Ltd,Event infrastructure services
,,,,,,Slosba Stirling Pty Ltd,Event catering services,,,,,SA Ambulance Service Inc,Event medical services
,,,,,,Socialbakers A.S.,Digital marketing services,,,,,SA Lift and Loader Pty Ltd,Equipment rental
,,,,,,Society Marketing Communications Pty Ltd,Digital marketing services,,,,,SARL France Cyclisme,Sporting services
,,,,,,South Aussie With Cosi Pty Ltd,Production and broadcast services,,,,,SAS Pro Cycling Breizh,Sporting services
,,,,,,South Australian Contemporary Music Co Ltd,Event production services,,,,,SA Security & Communications Pty Ltd,Video production services
,,,,,,Southern Ocean Lodge Pty Ltd,Accommodation services,,,,,Satalyst Pty Ltd,ICT services
,,,,,,Specialised Solutions Pty Ltd,Event infrastructure services,,,,,Saville Hotel Group Pty Ltd,"Accommodation, catering services"
,,,,,,Splashdown (Aust) Corporate Bathroom Rentals Pty Ltd,Event infrastructure services,,,,,Scout Association of Aust SA Branch,Catering services
,,,,,,Sports Drug Testing International Pty Ltd,Event operations services,,,,,Select Music Agency Pty Ltd,Entertainment services
,,,,,,Spotless Facility Services Pty Ltd,"Event security, cleaning and ground staff services",,,,,Seven Network (Operations) Ltd,"Cooperative marketing, advertising services"
,,,,,,Squeezy Digital Pty Ltd,Training services,,,,,Shabren Pty Ltd,Transport services
,,,,,,SRS Security,Event security services,,,,,Shanghai Ctrip Commerce Co,Cooperative marketing
,,,,,,St John Ambulance Australia SA Inc,Event operations services,,,,,Shanghai Linzhi Information Technology Development Co Ltd,Marketing representation services
,,,,,,Stagekings Pty Ltd,Event production services,,,,,Shanghai Yi Plus Cultural Media Co Ltd,Cooperative marketing
,,,,,,Stewie's Rigging and Hire Pty Ltd,Event infrastructure services,,,,,Shimano Australia Cycling Pty Ltd,Event operations services
,,,,,,Subaru (Aust) Pty Ltd,Event operations services,,,,,Showpony Adelaide Pty Ltd,Creative/design services
,,,,,,Suez-Resourcece Alternative Fuels Pty Ltd,Waste disposal services,,,,,Signs Incorporated Pty Ltd,Tourism and event signage services
,,,,,,Sunny Side Up Productions LLC,Promotional services,,,,,Simmons & Sons Enterprises Pty Ltd,Freight and distribution services
,,,,,,Superloop Broadband Pty Ltd,Event infrastructure services,,,,,Simon Burley Pty Ltd,Tourism services
,,,,,,SuperRealm Communications Co Ltd,Media monitoring,,,,,Simple Integrated Marketing Pty Ltd,Creative/design services
,,,,,,Tara Milk Tea Group Pty Ltd,Promotional services,,,,,Singapore Airlines Ltd,"Cooperative marketing, transport services"
,,,,,,TBWA Melbourne Pty Ltd,Creative/design services,,,,,Six Boroughs Management Pty Ltd,Catering services
,,,,,,TBWA New Zealand Ltd,Creative/design services,,,,,Skycity Adelaide Pty Ltd,"Accommodation, catering services"
,,,,,,Telstra Corporation Ltd,Telecommunications services,,,,,Skyscanner Pte Ltd,Cooperative marketing
,,,,,,Tennis Australia Ltd,Market research,,,,,Skyfii Group Pty Ltd,ICT Services
,,,,,,TFH Hire Services Pty Ltd,Event infrastructure services,,,,,SMS Cycling BV,Sporting services
,,,,,,The Barn Palais Pty Ltd,Accommodation services,,,,,Snap Event,Accommodation services
,,,,,,The Big Wedgie Pty Ltd,Event operations services,,,,,Societe de Gestion de l'Echappe,Sporting services
,,,,,,The Booking Centre Pty Ltd,Transport services,,,,,Solidteknics Pty Ltd,Event operation services
,,,,,,The Red Agency Pty Ltd,Public relations services,,,,,South Australian Contemporary Music Co Ltd,Entertainment services
,,,,,,Tiang & Partners,Legal services,,,,,South Australian Water Corporation,Event infrastructure services
,,,,,,Tick Services,Event operations services,,,,,Specialised Event Solutions Pty Ltd,Event infrastructure services
,,,,,,Ticketmaster Australasia Pty Ltd,Ticketing services,,,,,Specialised Solutions Pty Ltd,Event infrastructure services
,,,,,,Tiger Build & Joinery Pty Ltd,Event infrastructure services,,,,,Splashdown (Aust) Corporate Bathroom Rentals Pty Ltd,Event infrastructure services
,,,,,,TLA Worldwide (Aust) Pty Ltd,Public relations services,,,,,Sports Drug Testing International Pty Ltd,Event medical services
,,,,,,Toll Global Forwarding Pty Ltd,Freight services,,,,,SRS Security Pty Ltd,Event security services
,,,,,,Topline Promotions Pty Ltd,Promotional merchandise and uniforms,,,,,St John Ambulance Australia South Australia Inc,Event medical services
,,,,,,Tourism Australia,"Administrative, marketing, promotional and training services and market research.",,,,,Stewie's Rigging and Hire Pty Ltd,Event infrastructure services
,,,,,,Tourism eSchool,Training services,,,,,STR Global Ltd,Market research
,,,,,,Traffic Group Australia Pty Ltd,Event operations services,,,,,Superloop Broadband Pty Ltd,Event infrastructure services
,,,,,,Travel Link Digital Co Ltd,Training services,,,,,Surevision Global Pty Ltd,Event infrastructure services
,,,,,,Trustee for the GT Trust t/as Mobile Autocare,Event management services,,,,,Surf Life Saving South Australia Inc,Event infrastructure services
,,,,,,Tyrecycle Pty Ltd,Waste disposal services,,,,,Swain Destinations,Cooperative marketing
,,,,,,Ultimo Catering and Events Pty Ltd,Event catering services,,,,,TBWA Melbourne Pty Ltd,Creative/design services
,,,,,,Unique Events and Themes,Event infrastructure services,,,,,TBWA New Zealand Ltd,Creative/design services
,,,,,,United Fire Protection Pty Ltd,Event infrastructure services,,,,,Telstra Corporation Ltd,Telecommunications services
,,,,,,Universal McCann Worldwide Inc,Advertising services,,,,,Terrazza Martini Milano,Transport services
,,,,,,V8 Supercars Australia Pty Ltd,Event management and advertising services,,,,,The One Picture Group Ltd,Market research
,,,,,,Vacaciones eDreams SLU,Advertising services,,,,,The Tailor Pty Ltd,Tourism services
,,,,,,Vandenbroek Mechanical Pty Ltd,Event infrastructure services,,,,,The Ventures & Co Pty Ltd,Catering services
,,,,,,Viking Rentals,Event infrastructure services,,,,,Thinkex Holdings Pty Ltd,Event infrastructure services
,,,,,,Vili's Cakes,Event catering services,,,,,Thomson Reuters (Professional) Australia Ltd,ICT services
,,,,,,Village Sounds Agency Pty Ltd,Entertainment services,,,,,Titan Containers NZ Ltd,Event infrastructure services
,,,,,,Virt Pty Ltd,Provision of event equipment,,,,,TLA Worldwide (Aust) Pty Ltd,Public relation services
,,,,,,Visualcom Pty Ltd,Event operations services,,,,,TLB Barossa Pty Ltd,Accommodation services
,,,,,,Viv Sportings Pty Ltd,Promotional merchandise,,,,,Toll Global Forwarding Pty Ltd,Freight services
,,,,,,Voice Project Pty Ltd,Research services,,,,,Topline Promotions Pty Ltd,"Promotional merchandise, event apparel"
,,,,,,Wagstaff Worldwide Inc,Marketing representation services,,,,,To The Top Cycling LLC,Sporting services
,,,,,,Walks Creations,Event production services,,,,,Tourism Australia,"Administrative, cooperative marketing, market research, promotional and training services"
,,,,,,Wavemaker Australia Pty Ltd,Advertising services,,,,,Tourism Holdings Australia Pty Ltd,Cooperative marketing
,,,,,,Waverley Forklifts Pty Ltd,Event infrastructure services,,,,,Tourism Marketing Committee Flinders Ranges & Outback SA Inc,Cooperative marketing
,,,,,,WDM Design and Advertising Pty Ltd,Creative/design services,,,,,Traffic Group Australia Pty Ltd,Traffic management services
,,,,,,We Like Travel Ltd,Advertising services,,,,,Travel Bag Ltd,Cooperative marketing
,,,,,,Weathersafe Shades Pty Ltd,Event infrastructure services,,,,,Travel Essence Systems,Cooperative marketing
,,,,,,WGASA Pty Ltd,Event infrastructure services,,,,,Travel Link Digital Co Ltd,Social media services
,,,,,,Wilson Parking Australia Pty Ltd,Parking services,,,,,Travelscape LLC,Cooperative marketing
,,,,,,Winc Australia Pty Limited,Storage and distribution services,,,,,Travellers Choice,Cooperative marketing
,,,,,,X-Treme Towing Service Pty Ltd,Transport services,,,,,Trek Factory Racing BVBA,Sporting services
,,,,,,Yaao Marketing Consulting Co Ltd,Marketing representation services,,,,,Trento Fuller Building Certifiers & Consultants Pty Ltd,Event infrastructure services
,,,,,,Ziptrak Pty Ltd,Event infrastructure services,,,,,Tripadvisor Singapore Pte Ltd,Cooperative marketing
,,,,,,,,,,,,Trip.Com Travel Singapore Pte Ltd,Cooperative marketing
,,,,,,,,,,,,Trustee for Adelaide Event Group Unit Trust,Event infrastructure services
,,,,,,,,,,,,Trustee for Airquip & Pipetool Trust,Events infrastructure services
,,,,,,,,,,,,Trustree for Anna Meares Trust,Commentary services
,,,,,,,,,,,,Trustee for Arcblue Consulting Trust,Legal services
,,,,,,,,,,,,Trustee for BDA Unit Trust,Market research
,,,,,,,,,,,,Trustee for Cool Breeze Rentals Unit Trust,Event infrastructure services
,,,,,,,,,,,,Trustee for Dirty Food Family Trust,"Event management, catering services"
,,,,,,,,,,,,Trustee for Eckersley Development Trust,Accommodation services
,,,,,,,,,,,,Trustee for Edmonds Family Trust,Accommodation services
,,,,,,,,,,,,Trustee for F T Unit Trust,Entertainment services
,,,,,,,,,,,,Trustee for Gema Hybrid Discretionary Trust,Catering services
,,,,,,,,,,,,Trustee for Goin Off Safaris Trust,Tourism services
,,,,,,,,,,,,Trustee for Gray Andreotti Advisory Trust,Legal services
,,,,,,,,,,,,Trustee for Harel Harris Plane Family Trust,Event management services
,,,,,,,,,,,,Trustee for Haydyn & Lele Family Trust,Tourism services
,,,,,,,,,,,,Trustee for JZ's Hire Unit Trust,Event infrastructure services
,,,,,,,,,,,,Trustee for KKIT,ICT services
,,,,,,,,,,,,Trustee for March Family Trust,Event infrastructure services
,,,,,,,,,,,,Trustee for Matthew & Rebecca Bond Family Trust,Event operations services
,,,,,,,,,,,,Trustee for McEwen Family Trust,Commentary services
,,,,,,,,,,,,Trustee for Millrob Unit Trust,Signage services
,,,,,,,,,,,,Trustee for Mt Lofty Operations Unit Trust,"Accommodation, catering services"
,,,,,,,,,,,,Trustee for P & J Hurley Family Trust,Accommodation services
,,,,,,,,,,,,Trustee for Parsons Plumbing and Gas,Event infrastructure services
,,,,,,,,,,,,Trustee for Perks Hotel Trust,Catering services
