Publish Date:03/01/2021,,,,,,,,,
PostCode,Age,Sex,Total,,,,,,
5154,36,Male,19,,,,,,
5154,37,Female,18,,,,,,
5154,37,Male,14,,,,,,
5154,38,Female,15,,,,,,
5154,38,Male,19,,,,,,
5154,39,Female,16,,,,,,
5154,39,Male,11,,,,,,
5154,40,Female,21,,,,,,
5154,40,Male,18,,,,,,
5154,41,Female,28,,,,,,
5154,41,Male,26,,,,,,
5154,42,Female,25,,,,,,
5154,42,Male,21,,,,,,
5154,43,Female,39,,,,,,
5154,43,Male,19,,,,,,
5154,44,Female,28,,,,,,
5154,44,Male,27,,,,,,
5154,45,Female,24,,,,,,
5154,45,Male,20,,,,,,
5154,46,Female,26,,,,,,
5154,46,Male,25,,,,,,
5154,47,Female,32,,,,,,
5154,47,Male,26,,,,,,
5154,48,Female,36,,,,,,
5154,48,Male,33,,,,,,
5154,49,Female,34,,,,,,
5154,49,Male,29,,,,,,
5154,50,Female,37,,,,,,
5154,50,Male,25,,,,,,
5154,51,Female,29,,,,,,
5154,51,Male,37,,,,,,
5154,52,Female,24,,,,,,
5154,52,Male,18,,,,,,
5154,53,Female,21,,,,,,
5154,53,Male,25,,,,,,
5154,54,Female,19,,,,,,
5154,54,Male,24,,,,,,
5154,55,Female,21,,,,,,
5154,55,Male,29,,,,,,
5154,56,Female,26,,,,,,
5154,56,Male,19,,,,,,
5154,57,Female,23,,,,,,
5154,57,Male,18,,,,,,
5154,58,Female,28,,,,,,
5154,58,Male,36,,,,,,
5154,59,Female,34,,,,,,
5154,59,Male,21,,,,,,
5154,60,Female,29,,,,,,
5154,60,Male,28,,,,,,
5154,61,Female,20,,,,,,
5154,61,Male,21,,,,,,
5154,62,Female,24,,,,,,
5154,62,Male,32,,,,,,
5154,63,Female,27,,,,,,
5154,63,Male,22,,,,,,
5154,64,Female,27,,,,,,
5154,64,Male,32,,,,,,
5154,65,Female,35,,,,,,
5154,65,Male,22,,,,,,
5154,66,Female,23,,,,,,
5154,66,Male,10,,,,,,
5154,67,Female,20,,,,,,
5154,67,Male,26,,,,,,
5154,68,Female,23,,,,,,
5154,68,Male,31,,,,,,
5154,69,Female,28,,,,,,
5154,69,Male,29,,,,,,
5154,70,Female,17,,,,,,
5154,70,Male,29,,,,,,
5154,71,Female,30,,,,,,
5154,71,Male,21,,,,,,
5154,72,Female,22,,,,,,
5154,72,Male,22,,,,,,
5154,73,Female,30,,,,,,
5154,73,Male,32,,,,,,
5154,74,Female,16,,,,,,
5154,74,Male,25,,,,,,
5154,75,Female,18,,,,,,
5154,75,Male,30,,,,,,
5154,76,Female,16,,,,,,
5154,76,Male,16,,,,,,
5154,77,Female,9,,,,,,
5154,77,Male,13,,,,,,
5154,78,Female,10,,,,,,
5154,78,Male,12,,,,,,
5154,79,Female,6,,,,,,
5154,79,Male,11,,,,,,
5154,80,Female,6,,,,,,
5154,80,Male,6,,,,,,
5154,81,Female,3,,,,,,
5154,81,Male,8,,,,,,
5154,82,Female,7,,,,,,
5154,82,Male,7,,,,,,
5154,83,Female,1,,,,,,
5154,83,Male,2,,,,,,
5154,84,Female,2,,,,,,
5154,84,Male,5,,,,,,
5154,85,Female,2,,,,,,
5154,85,Male,4,,,,,,
5154,86,Female,2,,,,,,
5154,86,Male,2,,,,,,
5154,87,Female,1,,,,,,
5154,87,Male,1,,,,,,
5154,88,Female,2,,,,,,
5154,88,Male,4,,,,,,
5154,89,Female,1,,,,,,
5154,90,Female,1,,,,,,
5154,91,Female,1,,,,,,
5154,91,Male,2,,,,,,
5154,92,Male,1,,,,,,
5154,96,Male,1,,,,,,
5155,16,Female,25,,,,,,
5155,16,Male,20,,,,,,
5155,17,Female,16,,,,,,
5155,17,Male,20,,,,,,
5155,18,Female,19,,,,,,
5155,18,Male,24,,,,,,
5155,19,Female,22,,,,,,
5155,19,Gender X,1,,,,,,
5155,19,Male,13,,,,,,
5155,20,Female,25,,,,,,
5155,20,Male,17,,,,,,
5155,21,Female,18,,,,,,
5155,21,Male,16,,,,,,
5155,22,Female,17,,,,,,
5155,22,Male,15,,,,,,
5155,23,Female,15,,,,,,
5155,23,Male,14,,,,,,
5155,24,Female,17,,,,,,
5155,24,Male,12,,,,,,
5155,25,Female,11,,,,,,
5155,25,Male,15,,,,,,
5155,26,Female,15,,,,,,
5155,26,Male,12,,,,,,
5155,27,Female,14,,,,,,
5155,27,Male,10,,,,,,
5155,28,Female,27,,,,,,
5155,28,Male,12,,,,,,
5155,29,Female,20,,,,,,
5155,29,Male,17,,,,,,
5155,30,Female,26,,,,,,
5155,30,Male,29,,,,,,
5155,31,Female,29,,,,,,
5155,31,Male,26,,,,,,
5155,32,Female,18,,,,,,
5155,32,Male,29,,,,,,
5155,33,Female,21,,,,,,
5155,33,Male,13,,,,,,
5155,34,Female,30,,,,,,
5155,34,Male,19,,,,,,
5155,35,Female,20,,,,,,
5155,35,Male,22,,,,,,
5155,36,Female,32,,,,,,
5155,36,Male,31,,,,,,
5155,37,Female,30,,,,,,
5155,37,Male,31,,,,,,
5155,38,Female,37,,,,,,
5155,38,Male,28,,,,,,
5155,39,Female,21,,,,,,
5155,39,Male,23,,,,,,
5155,40,Female,34,,,,,,
5155,40,Male,32,,,,,,
5155,41,Female,30,,,,,,
5155,41,Male,28,,,,,,
5155,42,Female,31,,,,,,
5155,42,Male,28,,,,,,
5155,42,Not listed,1,,,,,,
5155,43,Female,16,,,,,,
5155,43,Male,29,,,,,,
5155,44,Female,33,,,,,,
5155,44,Male,33,,,,,,
5155,45,Female,26,,,,,,
5155,45,Male,31,,,,,,
5155,46,Female,39,,,,,,
5155,46,Male,29,,,,,,
5155,47,Female,28,,,,,,
5155,47,Male,24,,,,,,
5155,48,Female,29,,,,,,
5155,48,Male,36,,,,,,
5155,49,Female,40,,,,,,
5155,49,Male,28,,,,,,
5155,50,Female,26,,,,,,
5155,50,Male,36,,,,,,
5155,51,Female,29,,,,,,
5155,51,Male,36,,,,,,
5155,52,Female,24,,,,,,
5155,52,Male,23,,,,,,
5155,53,Female,21,,,,,,
5155,53,Male,22,,,,,,
5155,54,Female,26,,,,,,
5155,54,Male,20,,,,,,
5155,55,Female,25,,,,,,
5155,55,Male,22,,,,,,
5155,56,Female,30,,,,,,
5155,56,Male,30,,,,,,
5155,57,Female,24,,,,,,
5155,57,Male,26,,,,,,
5155,58,Female,28,,,,,,
5155,58,Male,25,,,,,,
5155,59,Female,26,,,,,,
5155,59,Male,21,,,,,,
5155,60,Female,23,,,,,,
5155,60,Male,36,,,,,,
5155,61,Female,27,,,,,,
5155,61,Male,23,,,,,,
5155,62,Female,21,,,,,,
5155,62,Male,21,,,,,,
5155,63,Female,30,,,,,,
5155,63,Male,25,,,,,,
5155,64,Female,21,,,,,,
5155,64,Male,26,,,,,,
5155,65,Female,26,,,,,,
5155,65,Male,20,,,,,,
5155,66,Female,22,,,,,,
5155,66,Male,20,,,,,,
5155,67,Female,31,,,,,,
5155,67,Male,19,,,,,,
5155,68,Female,17,,,,,,
5155,68,Male,25,,,,,,
5155,69,Female,18,,,,,,
5155,69,Male,26,,,,,,
5155,70,Female,21,,,,,,
5155,70,Male,23,,,,,,
5155,71,Female,27,,,,,,
5155,71,Male,9,,,,,,
5155,72,Female,11,,,,,,
5155,72,Male,12,,,,,,
5155,73,Female,16,,,,,,
5155,73,Male,22,,,,,,
5155,74,Female,11,,,,,,
5155,74,Male,14,,,,,,
5155,75,Female,10,,,,,,
5155,75,Male,10,,,,,,
5155,76,Female,6,,,,,,
5155,76,Male,14,,,,,,
5155,77,Female,8,,,,,,
5155,77,Male,10,,,,,,
5155,78,Female,8,,,,,,
5155,78,Male,6,,,,,,
5155,79,Female,5,,,,,,
5155,79,Male,8,,,,,,
5155,80,Female,4,,,,,,
5155,80,Male,8,,,,,,
5155,81,Female,8,,,,,,
5155,81,Male,4,,,,,,
5155,82,Female,3,,,,,,
5155,82,Male,5,,,,,,
5155,83,Female,2,,,,,,
5155,83,Male,4,,,,,,
5155,84,Female,3,,,,,,
5155,84,Male,3,,,,,,
5155,85,Female,1,,,,,,
5155,85,Male,4,,,,,,
5155,86,Female,3,,,,,,
5155,86,Male,4,,,,,,
5155,87,Female,1,,,,,,
5155,87,Male,1,,,,,,
5155,88,Female,2,,,,,,
5155,88,Male,2,,,,,,
5155,89,Female,4,,,,,,
5155,90,Female,2,,,,,,
5155,90,Male,2,,,,,,
5155,91,Female,1,,,,,,
5155,91,Male,1,,,,,,
5155,92,Male,1,,,,,,
5155,93,Female,1,,,,,,
5155,94,Female,1,,,,,,
5156,16,Female,7,,,,,,
5156,16,Male,3,,,,,,
5156,17,Female,8,,,,,,
5156,17,Male,5,,,,,,
5156,18,Female,3,,,,,,
5156,18,Male,6,,,,,,
5156,19,Female,6,,,,,,
5156,19,Male,7,,,,,,
5156,20,Female,4,,,,,,
5156,20,Male,8,,,,,,
5156,21,Female,7,,,,,,
5156,21,Male,5,,,,,,
5156,22,Female,1,,,,,,
5156,22,Male,4,,,,,,
5156,23,Female,4,,,,,,
5156,23,Male,2,,,,,,
5156,24,Female,1,,,,,,
5156,24,Male,7,,,,,,
5156,25,Female,6,,,,,,
5156,25,Male,2,,,,,,
5156,26,Female,3,,,,,,
5156,26,Male,6,,,,,,
5156,27,Female,10,,,,,,
5156,27,Male,6,,,,,,
5156,28,Female,7,,,,,,
5156,28,Male,4,,,,,,
5156,29,Female,5,,,,,,
5156,29,Male,5,,,,,,
5156,30,Female,1,,,,,,
5156,30,Male,3,,,,,,
5156,31,Female,8,,,,,,
5156,31,Male,8,,,,,,
5156,32,Female,8,,,,,,
5156,32,Male,4,,,,,,
5156,33,Female,3,,,,,,
5156,33,Gender X,1,,,,,,
5156,33,Male,5,,,,,,
5156,34,Female,5,,,,,,
5156,34,Male,5,,,,,,
5156,35,Female,8,,,,,,
5156,35,Male,4,,,,,,
5156,36,Female,7,,,,,,
5156,36,Male,5,,,,,,
5156,37,Female,2,,,,,,
5156,37,Male,2,,,,,,
5156,38,Female,2,,,,,,
5156,38,Male,10,,,,,,
5156,39,Female,14,,,,,,
5156,39,Male,10,,,,,,
5156,40,Female,9,,,,,,
5156,40,Male,8,,,,,,
5156,41,Female,10,,,,,,
5156,41,Male,3,,,,,,
5156,42,Female,7,,,,,,
5156,42,Male,4,,,,,,
5156,43,Female,4,,,,,,
5156,43,Male,7,,,,,,
5156,44,Female,2,,,,,,
5156,44,Male,4,,,,,,
5156,45,Female,8,,,,,,
5156,45,Male,6,,,,,,
5156,46,Female,10,,,,,,
5156,46,Male,9,,,,,,
5156,47,Female,7,,,,,,
5156,47,Male,9,,,,,,
5156,48,Female,8,,,,,,
5156,48,Male,7,,,,,,
5156,49,Female,5,,,,,,
5156,49,Male,12,,,,,,
5156,50,Female,5,,,,,,
5156,50,Male,9,,,,,,
5156,51,Female,11,,,,,,
5156,51,Male,10,,,,,,
5156,52,Female,5,,,,,,
5156,52,Male,7,,,,,,
5156,53,Female,8,,,,,,
5156,53,Male,3,,,,,,
5156,54,Female,3,,,,,,
5156,54,Male,8,,,,,,
5156,55,Female,5,,,,,,
5156,55,Male,5,,,,,,
5156,56,Female,7,,,,,,
5156,56,Male,6,,,,,,
5156,57,Female,8,,,,,,
5156,57,Male,5,,,,,,
5156,58,Female,6,,,,,,
5156,58,Male,4,,,,,,
5156,59,Female,7,,,,,,
5156,59,Male,8,,,,,,
5156,60,Female,6,,,,,,
5156,60,Male,10,,,,,,
5156,61,Female,4,,,,,,
5156,61,Male,5,,,,,,
5156,62,Female,3,,,,,,
5156,62,Male,10,,,,,,
5156,63,Female,8,,,,,,
5156,63,Male,7,,,,,,
5156,64,Female,6,,,,,,
5156,64,Male,2,,,,,,
5156,65,Female,5,,,,,,
5156,65,Male,11,,,,,,
5156,66,Female,8,,,,,,
5156,66,Male,8,,,,,,
5156,67,Female,5,,,,,,
5156,67,Male,7,,,,,,
5156,68,Female,8,,,,,,
5156,68,Male,4,,,,,,
5156,69,Female,6,,,,,,
5156,69,Male,11,,,,,,
5156,70,Female,4,,,,,,
5156,70,Male,9,,,,,,
5156,71,Female,4,,,,,,
5156,71,Male,9,,,,,,
5156,72,Female,7,,,,,,
5156,72,Male,4,,,,,,
5156,73,Female,7,,,,,,
5156,73,Male,8,,,,,,
5156,74,Female,2,,,,,,
5156,74,Male,3,,,,,,
5156,75,Female,1,,,,,,
5156,75,Male,4,,,,,,
5156,76,Female,2,,,,,,
5156,76,Male,4,,,,,,
5156,77,Female,2,,,,,,
5156,77,Male,1,,,,,,
5156,78,Female,2,,,,,,
5156,78,Male,2,,,,,,
5156,79,Female,1,,,,,,
5156,79,Male,1,,,,,,
5156,80,Female,3,,,,,,
5156,80,Male,1,,,,,,
5156,81,Female,2,,,,,,
5156,82,Female,2,,,,,,
5156,82,Male,2,,,,,,
5156,83,Male,2,,,,,,
5156,84,Male,1,,,,,,
5156,85,Male,1,,,,,,
5156,86,Female,1,,,,,,
5156,87,Male,1,,,,,,
5156,88,Female,1,,,,,,
5156,88,Male,1,,,,,,
5156,89,Female,1,,,,,,
5156,91,Male,1,,,,,,
5156,99,Female,1,,,,,,
5157,16,Female,14,,,,,,
5157,16,Male,12,,,,,,
5157,17,Female,25,,,,,,
5157,17,Male,12,,,,,,
5157,18,Female,15,,,,,,
5157,18,Male,17,,,,,,
5157,19,Female,19,,,,,,
5157,19,Male,15,,,,,,
5157,20,Female,15,,,,,,
5157,20,Male,24,,,,,,
5157,21,Female,20,,,,,,
5157,21,Male,21,,,,,,
5157,22,Female,10,,,,,,
5157,22,Male,13,,,,,,
5157,23,Female,20,,,,,,
5157,23,Male,13,,,,,,
5157,24,Female,10,,,,,,
5157,24,Male,17,,,,,,
5157,25,Female,8,,,,,,
5157,25,Male,16,,,,,,
5157,26,Female,7,,,,,,
5157,26,Male,10,,,,,,
5157,27,Female,9,,,,,,
5157,27,Male,9,,,,,,
5157,28,Female,8,,,,,,
5157,28,Male,10,,,,,,
5157,29,Female,7,,,,,,
5157,29,Male,10,,,,,,
5157,30,Female,9,,,,,,
5157,30,Male,13,,,,,,
5157,31,Female,10,,,,,,
5157,31,Male,16,,,,,,
5157,32,Female,11,,,,,,
5157,32,Male,8,,,,,,
5157,33,Female,4,,,,,,
5157,33,Male,13,,,,,,
5157,34,Female,16,,,,,,
5157,34,Male,11,,,,,,
5157,35,Female,10,,,,,,
5157,35,Male,7,,,,,,
5157,36,Female,9,,,,,,
5157,36,Male,15,,,,,,
5157,37,Female,11,,,,,,
5157,37,Male,13,,,,,,
5157,38,Female,13,,,,,,
5157,38,Male,9,,,,,,
5157,39,Female,13,,,,,,
5157,39,Male,15,,,,,,
5157,40,Female,17,,,,,,
5157,40,Male,13,,,,,,
5157,41,Female,19,,,,,,
5157,41,Male,15,,,,,,
5157,42,Female,15,,,,,,
5157,42,Male,9,,,,,,
5157,43,Female,18,,,,,,
5157,43,Male,15,,,,,,
5157,44,Female,16,,,,,,
5157,44,Male,17,,,,,,
5157,45,Female,23,,,,,,
5157,45,Male,13,,,,,,
5157,46,Female,17,,,,,,
5157,46,Male,22,,,,,,
5157,47,Female,13,,,,,,
5157,47,Male,27,,,,,,
5157,48,Female,17,,,,,,
5157,48,Male,11,,,,,,
5157,49,Female,20,,,,,,
5157,49,Male,26,,,,,,
5157,50,Female,25,,,,,,
5157,50,Male,14,,,,,,
5157,51,Female,24,,,,,,
5157,51,Male,36,,,,,,
5157,52,Female,24,,,,,,
5157,52,Male,25,,,,,,
5157,53,Female,25,,,,,,
5157,53,Male,17,,,,,,
5157,54,Female,23,,,,,,
5157,54,Male,22,,,,,,
5157,55,Female,20,,,,,,
5157,55,Male,8,,,,,,
5157,56,Female,21,,,,,,
5157,56,Male,29,,,,,,
5157,57,Female,25,,,,,,
5157,57,Male,21,,,,,,
5157,58,Female,24,,,,,,
5157,58,Male,30,,,,,,
5157,59,Female,24,,,,,,
5157,59,Male,23,,,,,,
5157,60,Female,31,,,,,,
5157,60,Male,22,,,,,,
5157,61,Female,25,,,,,,
5157,61,Male,30,,,,,,
5157,62,Female,27,,,,,,
5157,62,Male,28,,,,,,
5157,63,Female,20,,,,,,
5157,63,Male,30,,,,,,
5157,64,Female,20,,,,,,
5157,64,Male,21,,,,,,
5157,65,Female,21,,,,,,
5157,65,Male,22,,,,,,
5157,66,Female,18,,,,,,
5157,66,Male,27,,,,,,
5157,67,Female,19,,,,,,
5157,67,Male,25,,,,,,
5157,68,Female,15,,,,,,
5157,68,Male,18,,,,,,
5157,69,Female,18,,,,,,
5157,69,Male,24,,,,,,
5157,70,Female,17,,,,,,
5157,70,Male,19,,,,,,
5157,71,Female,19,,,,,,
5157,71,Male,16,,,,,,
5157,72,Female,18,,,,,,
5157,72,Male,14,,,,,,
5157,73,Female,15,,,,,,
5157,73,Male,16,,,,,,
5157,74,Female,20,,,,,,
5157,74,Male,21,,,,,,
5157,75,Female,11,,,,,,
5157,75,Male,8,,,,,,
5157,76,Female,16,,,,,,
5157,76,Male,16,,,,,,
5157,77,Female,8,,,,,,
5157,77,Male,17,,,,,,
5157,78,Female,5,,,,,,
5157,78,Male,11,,,,,,
5157,79,Female,5,,,,,,
5157,79,Male,13,,,,,,
5157,80,Female,4,,,,,,
5157,80,Male,7,,,,,,
5157,81,Female,4,,,,,,
5157,81,Male,6,,,,,,
5157,82,Female,3,,,,,,
5157,82,Male,6,,,,,,
5157,83,Female,2,,,,,,
5157,83,Male,4,,,,,,
5157,84,Female,1,,,,,,
5157,84,Male,6,,,,,,
5157,85,Female,2,,,,,,
5157,86,Male,3,,,,,,
5157,87,Female,2,,,,,,
5157,87,Male,1,,,,,,
5157,88,Male,4,,,,,,
5157,89,Female,2,,,,,,
5157,89,Male,1,,,,,,
5157,90,Female,1,,,,,,
5157,92,Male,1,,,,,,
5158,16,Female,93,,,,,,
5158,16,Male,100,,,,,,
5158,17,Female,114,,,,,,
5158,17,Male,130,,,,,,
5158,18,Female,128,,,,,,
5158,18,Male,155,,,,,,
5158,19,Female,118,,,,,,
5158,19,Male,118,,,,,,
5158,20,Female,129,,,,,,
5158,20,Male,121,,,,,,
5158,21,Female,137,,,,,,
5158,21,Gender X,1,,,,,,
5158,21,Male,141,,,,,,
5158,22,Female,139,,,,,,
5158,22,Male,133,,,,,,
5158,23,Female,128,,,,,,
5158,23,Male,130,,,,,,
5158,24,Female,133,,,,,,
5158,24,Male,124,,,,,,
5158,25,Female,121,,,,,,
5158,25,Male,156,,,,,,
5158,26,Female,124,,,,,,
5158,26,Male,146,,,,,,
5158,27,Female,121,,,,,,
5158,27,Male,126,,,,,,
5158,28,Female,159,,,,,,
5158,28,Male,133,,,,,,
5158,29,Female,142,,,,,,
5158,29,Male,147,,,,,,
5158,30,Female,164,,,,,,
5158,30,Male,142,,,,,,
5158,31,Female,161,,,,,,
5158,31,Male,174,,,,,,
5158,32,Female,175,,,,,,
5158,32,Male,136,,,,,,
5158,32,Not listed,1,,,,,,
5158,33,Female,205,,,,,,
5158,33,Male,153,,,,,,
5158,34,Female,173,,,,,,
5158,34,Male,140,,,,,,
5158,35,Female,188,,,,,,
5158,35,Male,173,,,,,,
5158,36,Female,187,,,,,,
5158,36,Male,162,,,,,,
5158,37,Female,211,,,,,,
5158,37,Male,198,,,,,,
5158,38,Female,183,,,,,,
5158,38,Male,174,,,,,,
5158,39,Female,180,,,,,,
5158,39,Male,185,,,,,,
5158,40,Female,212,,,,,,
5158,40,Gender X,1,,,,,,
5158,40,Male,175,,,,,,
5158,41,Female,172,,,,,,
5158,41,Male,191,,,,,,
5158,42,Female,168,,,,,,
5158,42,Male,164,,,,,,
5158,43,Female,178,,,,,,
5158,43,Male,168,,,,,,
5158,44,Female,162,,,,,,
5158,44,Male,182,,,,,,
5158,45,Female,182,,,,,,
5158,45,Male,145,,,,,,
5158,46,Female,146,,,,,,
5158,46,Male,156,,,,,,
5158,47,Female,175,,,,,,
5158,47,Male,168,,,,,,
5158,48,Female,161,,,,,,
5158,48,Gender X,1,,,,,,
5158,48,Male,189,,,,,,
5158,49,Female,189,,,,,,
5158,49,Male,166,,,,,,
5158,50,Female,161,,,,,,
5158,50,Male,173,,,,,,
5158,51,Female,156,,,,,,
5158,51,Male,165,,,,,,
5158,52,Female,167,,,,,,
5158,52,Male,157,,,,,,
5158,53,Female,165,,,,,,
5158,53,Male,141,,,,,,
5158,54,Female,170,,,,,,
5158,54,Male,170,,,,,,
5158,55,Female,151,,,,,,
5158,55,Male,167,,,,,,
5158,56,Female,168,,,,,,
5158,56,Male,169,,,,,,
5158,57,Female,180,,,,,,
5158,57,Male,168,,,,,,
5158,58,Female,187,,,,,,
5158,58,Male,175,,,,,,
5158,59,Female,178,,,,,,
5158,59,Male,170,,,,,,
5158,60,Female,185,,,,,,
5158,60,Male,186,,,,,,
5158,60,Not listed,1,,,,,,
5158,61,Female,175,,,,,,
5158,61,Male,187,,,,,,
5158,62,Female,183,,,,,,
5158,62,Male,154,,,,,,
5158,63,Female,155,,,,,,
5158,63,Male,164,,,,,,
5158,64,Female,175,,,,,,
5158,64,Gender X,1,,,,,,
5158,64,Male,180,,,,,,
5158,65,Female,166,,,,,,
5158,65,Male,144,,,,,,
5158,66,Female,166,,,,,,
5158,66,Male,171,,,,,,
5158,67,Female,160,,,,,,
5158,67,Male,132,,,,,,
5158,68,Female,151,,,,,,
5158,68,Male,140,,,,,,
5158,69,Female,135,,,,,,
5158,69,Male,145,,,,,,
5158,70,Female,120,,,,,,
5158,70,Male,133,,,,,,
5158,71,Female,118,,,,,,
5158,71,Male,107,,,,,,
5158,72,Female,109,,,,,,
5158,72,Male,128,,,,,,
5158,73,Female,90,,,,,,
5158,73,Male,109,,,,,,
5158,74,Female,74,,,,,,
5158,74,Male,87,,,,,,
5158,75,Female,61,,,,,,
5158,75,Male,83,,,,,,
5158,76,Female,53,,,,,,
5158,76,Male,64,,,,,,
5158,77,Female,51,,,,,,
5158,77,Male,65,,,,,,
5158,78,Female,42,,,,,,
5158,78,Male,53,,,,,,
5158,79,Female,53,,,,,,
5158,79,Male,38,,,,,,
5158,80,Female,41,,,,,,
5158,80,Male,39,,,,,,
5158,81,Female,36,,,,,,
5158,81,Male,33,,,,,,
5158,82,Female,19,,,,,,
5158,82,Male,25,,,,,,
5158,83,Female,17,,,,,,
5158,83,Male,29,,,,,,
5158,84,Female,18,,,,,,
5158,84,Male,14,,,,,,
5158,85,Female,14,,,,,,
5158,85,Male,8,,,,,,
5158,86,Female,6,,,,,,
5158,86,Male,14,,,,,,
5158,87,Female,9,,,,,,
5158,87,Male,14,,,,,,
5158,88,Female,7,,,,,,
5158,88,Male,9,,,,,,
5158,89,Female,7,,,,,,
5158,89,Male,11,,,,,,
5158,90,Female,2,,,,,,
5158,90,Male,10,,,,,,
5158,91,Female,4,,,,,,
5158,91,Male,2,,,,,,
5158,92,Female,2,,,,,,
5158,92,Male,2,,,,,,
5158,93,Female,2,,,,,,
5158,93,Male,1,,,,,,
5158,94,Female,1,,,,,,
5158,94,Male,1,,,,,,
5158,95,Male,3,,,,,,
5158,96,Female,1,,,,,,
5158,96,Male,1,,,,,,
5158,98,Male,1,,,,,,
5159,16,Female,128,,,,,,
5159,16,Gender X,2,,,,,,
5159,16,Male,150,,,,,,
5159,17,Female,173,,,,,,
5159,17,Male,191,,,,,,
5159,18,Female,183,,,,,,
5159,18,Male,184,,,,,,
5159,19,Female,185,,,,,,
5159,19,Male,193,,,,,,
5159,20,Female,203,,,,,,
5159,20,Male,178,,,,,,
5159,21,Female,206,,,,,,
5159,21,Gender X,1,,,,,,
5159,21,Male,208,,,,,,
5159,22,Female,164,,,,,,
5159,22,Male,180,,,,,,
5159,23,Female,195,,,,,,
5159,23,Male,172,,,,,,
5159,24,Female,178,,,,,,
5159,24,Male,158,,,,,,
5159,25,Female,144,,,,,,
5159,25,Male,188,,,,,,
5159,26,Female,156,,,,,,
5159,26,Male,186,,,,,,
5159,27,Female,173,,,,,,
5159,27,Gender X,1,,,,,,
5159,27,Male,169,,,,,,
5159,28,Female,199,,,,,,
5159,28,Male,181,,,,,,
5159,29,Female,177,,,,,,
5159,29,Male,162,,,,,,
5159,29,Not listed,1,,,,,,
5159,30,Female,184,,,,,,
5159,30,Gender X,2,,,,,,
5159,30,Male,200,,,,,,
5159,31,Female,189,,,,,,
5159,31,Male,190,,,,,,
5159,32,Female,204,,,,,,
5159,32,Male,170,,,,,,
5159,32,Not listed,1,,,,,,
5159,33,Female,181,,,,,,
5159,33,Male,192,,,,,,
5159,34,Female,234,,,,,,
5159,34,Male,222,,,,,,
5159,35,Female,234,,,,,,
5159,35,Male,204,,,,,,
5159,36,Female,205,,,,,,
5159,36,Male,197,,,,,,
5159,37,Female,239,,,,,,
5159,37,Male,236,,,,,,
5159,38,Female,231,,,,,,
5159,38,Male,206,,,,,,
5159,39,Female,208,,,,,,
5159,39,Male,233,,,,,,
5159,40,Female,212,,,,,,
5159,40,Male,190,,,,,,
5159,41,Female,233,,,,,,
5159,41,Gender X,1,,,,,,
5159,41,Male,206,,,,,,
5159,42,Female,214,,,,,,
5159,42,Male,215,,,,,,
5159,43,Female,234,,,,,,
5159,43,Male,218,,,,,,
5159,44,Female,197,,,,,,
5159,44,Male,229,,,,,,
5159,45,Female,195,,,,,,
5159,45,Male,188,,,,,,
5159,46,Female,196,,,,,,
5159,46,Male,226,,,,,,
5159,47,Female,218,,,,,,
5159,47,Gender X,1,,,,,,
5159,47,Male,184,,,,,,
5159,48,Female,233,,,,,,
5159,48,Male,240,,,,,,
5159,49,Female,245,,,,,,
5159,49,Male,239,,,,,,
5159,50,Female,228,,,,,,
5159,50,Male,232,,,,,,
5159,51,Female,214,,,,,,
5159,51,Male,201,,,,,,
5159,52,Female,250,,,,,,
5159,52,Male,217,,,,,,
5159,53,Female,213,,,,,,
5159,53,Male,192,,,,,,
5159,54,Female,230,,,,,,
5159,54,Male,226,,,,,,
5159,55,Female,244,,,,,,
5159,55,Male,212,,,,,,
5159,56,Female,206,,,,,,
5159,56,Male,193,,,,,,
5159,57,Female,211,,,,,,
5159,57,Male,259,,,,,,
5159,58,Female,221,,,,,,
5159,58,Male,208,,,,,,
5159,59,Female,245,,,,,,
5159,59,Male,226,,,,,,
5159,60,Female,226,,,,,,
5159,60,Male,220,,,,,,
5159,61,Female,245,,,,,,
5159,61,Male,210,,,,,,
5159,62,Female,264,,,,,,
5159,62,Male,202,,,,,,
5159,63,Female,233,,,,,,
5159,63,Male,234,,,,,,
5159,64,Female,205,,,,,,
5159,64,Male,215,,,,,,
5159,65,Female,205,,,,,,
5159,65,Male,219,,,,,,
5159,66,Female,237,,,,,,
5159,66,Male,214,,,,,,
5159,67,Female,227,,,,,,
5159,67,Male,231,,,,,,
5159,68,Female,185,,,,,,
5159,68,Male,209,,,,,,
5159,69,Female,215,,,,,,
5159,69,Male,206,,,,,,
5159,70,Female,213,,,,,,
5159,70,Male,199,,,,,,
5159,71,Female,180,,,,,,
5159,71,Male,194,,,,,,
5159,72,Female,162,,,,,,
5159,72,Male,192,,,,,,
5159,73,Female,164,,,,,,
5159,73,Male,192,,,,,,
5159,74,Female,157,,,,,,
5159,74,Male,171,,,,,,
5159,75,Female,123,,,,,,
5159,75,Male,114,,,,,,
5159,76,Female,109,,,,,,
5159,76,Male,125,,,,,,
5159,77,Female,91,,,,,,
5159,77,Male,92,,,,,,
5159,78,Female,72,,,,,,
5159,78,Male,88,,,,,,
5159,79,Female,72,,,,,,
5159,79,Male,68,,,,,,
5159,80,Female,66,,,,,,
5159,80,Male,65,,,,,,
5159,81,Female,59,,,,,,
5159,81,Male,51,,,,,,
5159,82,Female,37,,,,,,
5159,82,Male,60,,,,,,
5159,83,Female,55,,,,,,
5159,83,Male,50,,,,,,
