Suburb,Street,Type_Description,Description,Zone,Zone2
MOANA                                             ,Fourth Avenue                                     ,Class 10 (Category 1) Consent                     ,Shed and Verandah,Tourism Development,NULL
MOANA                                             ,Fourth Avenue                                     ,Class 1a Private Certified                        ,Two storey detached dwelling,Residential,NULL
MOANA                                             ,Fourth Avenue                                     ,Class 10 Private Certified                        ,Carport and patio,Residential,NULL
MOANA                                             ,Fourth Avenue                                     ,Land Division - Torrens Title                     ,Torrens Title Land Division (1 into 2),Residential,NULL
MOANA                                             ,Goodrington Way                                   ,Class 1a Private Certified                        ,Internal dwelling alterations,Residential,NULL
MOANA                                             ,Griffiths Drive                                   ,Class 10 (Category 1) Consent                     ,Garage,Residential,NULL
MOANA                                             ,Griffiths Drive                                   ,Class 10 Private Certified                        ,Swimming pool and safety fence,Residential,NULL
MOANA                                             ,Griffiths Drive                                   ,Class 1a (Category 1) Consent                     ,2 x two-storey dwellings with double garages,Residential,NULL
MOANA                                             ,Griffiths Drive                                   ,Class 1a Private Certified                        ,"Two storey residential flat building containing four dwellings with associated garage, retaining walls, common driveway & landscaping",Residential,NULL
MOANA                                             ,Jamieson Street                                   ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
MOANA                                             ,Karko Drive                                       ,Class 10 Private Certified                        ,Verandah,Residential,NULL
MOANA                                             ,Karko Drive                                       ,Class 10 Private Certified                        ,Two Estate Signs - temporary 5 years,Residential,NULL
MOANA                                             ,Lennard Drive                                     ,Class 10 (Category 1) Consent                     ,Retaining Wall,Residential,NULL
MOANA                                             ,Livermead Way                                     ,Class 10 Private Certified                        ,Carport,Residential,NULL
MOANA                                             ,Macquarie Street                                  ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
MOANA                                             ,Maidencombe Drive                                 ,Class 1a Private Certified                        ,Variation to DA 145/3385/2016 (Change of draftsman - Weeks),Residential,NULL
MOANA                                             ,Maidencombe Drive                                 ,Land Division - Torrens Title                     ,Torrens Title Land Division (1 into 2),Residential,NULL
MOANA                                             ,Maidencombe Drive                                 ,Miscellaneous (Category 1) Consent                ,"Variation to DA 3385/2016 - Two storey with garage, verandah and balconies",Residential,NULL
MOANA                                             ,Maidencombe Drive                                 ,Private Certification Residential Code            ,Carport,Residential,NULL
MOANA                                             ,Maidencombe Drive                                 ,Class 1 Complying                                 ,Demolition of dwelling and outbuildings,Residential,NULL
MOANA                                             ,Meadfoot Close                                    ,Class 1a Private Certified                        ,Granny Flat,Residential,NULL
MOANA                                             ,Moana Crescent                                    ,Class 1b-9 Private Certified                      ,"Construction of a three storey mixed use building comprising a shop on ground level and 20 apartments, carparking and landscaping",Tourism Development,NULL
MOANA                                             ,Nashwauk Crescent                                 ,Class 1a Private Certified                        ,Single storey dwelling with associated garage and outbuilding,Residential,NULL
MOANA                                             ,Nashwauk Crescent                                 ,Miscellaneous (Category 1) Consent                ,Regulated Tree removal - Norfolk Pine,Residential,NULL
MOANA                                             ,Navy Parade                                       ,Private Certification Residential Code            ,Detached single storey dwelling with alfresco and garage,Residential,NULL
MOANA                                             ,Navy Parade                                       ,Private Certification Residential Code            ,Single storey detached dwelling,Residential,NULL
MOANA                                             ,Navy Parade                                       ,Private Certification Residential Code            ,Detached dwelling,Residential,NULL
MOANA                                             ,Oliver Place                                      ,Class 1a Private Certified                        ,Two-storey detached dwelling with garage,Residential,NULL
MOANA                                             ,Regent Street                                     ,Class 1 Complying                                 ,Demolition of dwelling and outbuildings,Residential,NULL
MOANA                                             ,Regent Street                                     ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
MOANA                                             ,Regent Street                                     ,Land Division - Torrens Title                     ,Land Division - Torrens Title (1 into 2),Residential,NULL
MOANA                                             ,Robertson Road                                    ,Land Division - Torrens Title                     ,Land Division - Torrens Title ( 1 into 2),Residential,NULL
MOANA                                             ,Robertson Road                                    ,Class 1 Complying                                 ,Demolition of dwelling,Residential,NULL
MOANA                                             ,Robertson Road                                    ,Private Certification Residential Code            ,Two-storey detached dwelling,Residential,NULL
MOANA                                             ,Seaside Boulevard                                 ,Private Certification Residential Code            ,Detached dwelling,Residential,NULL
MOANA                                             ,Seaside Boulevard                                 ,Class 10 (Category 1) Consent                     ,Garage and verandah,Residential,NULL
MOANA                                             ,Seaside Boulevard                                 ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
MOANA                                             ,Seaside Boulevard                                 ,Class 1a Private Certified                        ,Single storey dwelling with garage,Residential,NULL
MOANA                                             ,Seaside Boulevard                                 ,Class 10 Private Certified                        ,Estate signs for five (5) years,Residential,NULL
MOANA                                             ,Second Avenue                                     ,Class 10 (Category 1) Consent                     ,Carport with roller door,Residential,NULL
MOANA                                             ,Second Avenue                                     ,Class 1a Private Certified                        ,Spilt level dwelling with associated garage and alfresco (dwelling a),Residential,NULL
MOANA                                             ,Second Avenue                                     ,Class 1a Private Certified                        ,Split level dwelling with associated garage and alfresco (Dwelling B),Residential,NULL
MOANA                                             ,Second Avenue                                     ,Land Division - Torrens Title                     ,Torrens Title Land Division (1 into 2),Residential,NULL
MOANA                                             ,Second Avenue                                     ,Class 1a Private Certified                        ,Double storey detached dwelling with garage,Residential,NULL
MOANA                                             ,Second Avenue                                     ,Class 1a Private Certified                        ,Dwelling additions & renovations,Residential,NULL
MOANA                                             ,Second Avenue                                     ,Class 1 Complying                                 ,Demolition of dwelling and outbuildings,Residential,NULL
MOANA                                             ,Second Avenue                                     ,Class 1a Private Certified                        ,Double storey dwelling with balcony and carport,Residential,NULL
MOANA                                             ,Second Avenue                                     ,Private Certification Residential Code            ,Two dwellings,Residential,NULL
MOANA                                             ,Second Avenue                                     ,Class 1a Private Certified                        ,Two storey detached dwelling with associated garage,Residential,NULL
MOANA                                             ,Southsea Way                                      ,Class 10 Private Certified                        ,Garage,Residential,NULL
MOANA                                             ,Teal Avenue                                       ,Class 1a Private Certified                        ,Single storey dwelling with associated garage and alfresco,Residential,NULL
MOANA                                             ,Teal Avenue                                       ,Private Certification Residential Code            ,Single storey dwelling ,Residential,NULL
MOANA                                             ,Teal Avenue                                       ,Private Certification Residential Code            ,Detached dwelling,Residential,NULL
MOANA                                             ,Third Avenue                                      ,Class 10 Private Certified                        ,Verandah,Residential,NULL
MOANA                                             ,Third Avenue                                      ,Class 1a Private Certified                        ,Two storey dwelling with garage and associated 1.4m high retaining wall,Residential,NULL
MOANA                                             ,Third Avenue                                      ,Class 1a Private Certified                        ,Two-storey detached dwelling,Residential,NULL
MOANA                                             ,Third Avenue                                      ,Land Division - Torrens Title                     ,Land Division - Torrens Title (Boundary Realignment),Residential,NULL
MOANA                                             ,Third Avenue                                      ,Land Division - Torrens Title                     ,Torrens Title Land Division (1 into 2),Residential,NULL
MOANA                                             ,Third Avenue                                      ,Class 1 Complying                                 ,Demolition of dwelling and outbuildings,Residential,NULL
MOANA                                             ,Third Avenue                                      ,Class 1a Private Certified                        ,Two-storey dwelling with garage and balcony,Residential,NULL
MOANA                                             ,Third Avenue                                      ,Private Certification Residential Code            ,Two-storey detached dwelling,Residential,NULL
MOANA                                             ,Third Avenue                                      ,Class 10 (Category 1) Consent                     ,Concrete sleeper retaining walls (retrospective),Residential,NULL
MOANA                                             ,Third Avenue                                      ,Class 10 Private Certified                        ,Swimming pool and safety fence,Residential,NULL
MOANA                                             ,Third Avenue                                      ,Class 1a (Category 1) Consent                     ,Single storey additions to dwelling with associated partial demolition,Residential,NULL
MOANA                                             ,Ultramarine Place                                 ,Class 1a Private Certified                        ,Single storey detached dwelling and garage,Residential,NULL
MOANA                                             ,Ultramarine Place                                 ,Class 1a Private Certified                        ,Single storey detached dwelling with alfresco and garage,Residential,NULL
MOANA                                             ,Ultramarine Place                                 ,Class 1a Private Certified                        ,Single storey dwelling with double garage,Residential,NULL
MOANA                                             ,Ultramarine Place                                 ,Class 1a Private Certified                        ,Single storey detached dwelling with garage,Residential,NULL
MOANA                                             ,Ultramarine Place                                 ,Class 1a Private Certified                        ,Single storey dweling with double garage,Residential,NULL
MOANA                                             ,Ultramarine Place                                 ,Class 1a Private Certified                        ,Single storey dwelling with associated garage,Residential,NULL
MOANA                                             ,Ultramarine Place                                 ,Private Certification Residential Code            ,Detached dwelling,Residential,NULL
MOANA                                             ,Ultramarine Place                                 ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
MOANA                                             ,Ultramarine Place                                 ,Class 1a Private Certified                        ,Single storey dwelling and double garage,Residential,NULL
MOANA                                             ,Ultramarine Place                                 ,Class 1a Private Certified                        ,Single storey dwelling and garage,Residential,NULL
MOANA                                             ,Ultramarine Place                                 ,Class 1a Private Certified                        ,Single storey dwelling with garage,Residential,NULL
MOANA                                             ,Ultramarine Place                                 ,Private Certification Residential Code            ,Single storey detached dwelling with garage,Residential,NULL
MOANA                                             ,Ultramarine Place                                 ,Class 1a Private Certified                        ,Single storey detached dwelling,Residential,NULL
MOANA                                             ,Ultramarine Place                                 ,Class 1a Private Certified                        ,Single storey dwelling with double garage and alfresco,Residential,NULL
MOANA                                             ,Vista Street                                      ,Class 10 Private Certified                        ,Verandah,Residential,NULL
MOANA                                             ,Watcombe Street                                   ,Class 10 Private Certified                        ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Abbott Avenue                                     ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
MORPHETT VALE                                     ,Acre Avenue                                       ,Class 10 (Category 1) Consent                     ,Garage,Residential,NULL
MORPHETT VALE                                     ,Acre Avenue                                       ,Class 10 Private Certified                        ,Freestanding carport forward of the dwelling,Residential,NULL
MORPHETT VALE                                     ,Acre Avenue                                       ,Miscellaneous (Category 2) Consent                ,Removal of regulated tree - Eucalyptus leucoxylon (Blue Gum) due to damage to infrastrcuture and risk of failure,Residential,NULL
MORPHETT VALE                                     ,Acre Avenue                                       ,Class 1a (Category 1) Consent                     ,Renovation of existing single storey dwelling and deck,Residential,NULL
MORPHETT VALE                                     ,Albert Terrace                                    ,Miscellaneous (Category 1) Consent                ,Removal of regulated tree - Eucalyptus camaldulensis (River Red Gum) to minimise risk to SA Power Networks infrastructure,Residential,NULL
MORPHETT VALE                                     ,Alexander Avenue                                  ,Land Division - Torrens Title                     ,Torrens Title Land Division (1 into 2) and removal of regulated tree,Residential,NULL
MORPHETT VALE                                     ,Alexander Avenue                                  ,Class 10 Private Certified                        ,Pergola,Residential,NULL
MORPHETT VALE                                     ,Alkirna Court                                     ,Class 1a (Category 1) Consent                     ,Alteration to existing dwelling - convert carport to habitable room,Residential,NULL
MORPHETT VALE                                     ,Alkirna Court                                     ,Class 10 Private Certified                        ,Swimming Pool,Residential,NULL
MORPHETT VALE                                     ,Amanda Way                                        ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Applecross Avenue                                 ,Private Certification Residential Code            ,Single storey detached dwelling with garage,Residential,NULL
MORPHETT VALE                                     ,Ardross Crescent                                  ,Class 10 (Category 1) Consent                     ,Detached shed,Residential,NULL
MORPHETT VALE                                     ,Avon Avenue                                       ,Class 10 Private Certified                        ,Carport,Residential,NULL
MORPHETT VALE                                     ,Baanga Road                                       ,Class 1a (Category 1) Consent                     ,Transportable building,Residential,NULL
MORPHETT VALE                                     ,Baanga Road                                       ,Class 1 Package Deal                              ,Single storey dwelling,Residential,NULL
MORPHETT VALE                                     ,Bains Road                                        ,Class 1a Private Certified                        ,Three single storey dwellings,Residential,NULL
MORPHETT VALE                                     ,Bains Road                                        ,Land Division - Torrens Title                     ,Land Division - Torrens Title (1 into 4),Residential,NULL
MORPHETT VALE                                     ,Bains Road                                        ,Online Development Application (ePathway)         ,Erection of verandah spanning 3 sports courts,Neighbourhood Centre,NULL
MORPHETT VALE                                     ,Bains Road                                        ,Class 1a (Category 1) Consent                     ,Change of use from dependant accommodation to dwelling in association with land division 8174/2018,Residential,NULL
MORPHETT VALE                                     ,Bains Road                                        ,Miscellaneous (Category 1) Consent                ,"Removal of five regulated trees - Three Eucalyptus leucoxylon, one Eucalyptus cladocalyx and one Corymbia citriodora (trees 8, 20, 21, 24, 26)",Residential,NULL
MORPHETT VALE                                     ,Bains Road                                        ,Land Division - Torrens Title                     ,Land Division - Torren Title  (1 into 3) and construction of three x single storey row dwellings with garages,Residential,NULL
MORPHETT VALE                                     ,Bains Road                                        ,Class 1b-9 Private Certified                      ,"Demolition of existing buildings, additions and alterations to existing educational establishment, including new early learning centre (120 children) carpark and playing area, new two storey junior school building, new tennis courts and playing areas with removal of one Regulated and one Significant tree",Neighbourhood Centre,NULL
MORPHETT VALE                                     ,Barbara Avenue                                    ,Class 10 Private Certified                        ,Garage,Residential,NULL
MORPHETT VALE                                     ,Barnview Court                                    ,Class 10 (Category 1) Consent                     ,Shed (replacement),Residential,NULL
MORPHETT VALE                                     ,Bayford Rise                                      ,Land Division - Torrens Title                     ,Land Division - Torrens Title (1 into 2),Residential,NULL
MORPHETT VALE                                     ,Begonia Street                                    ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Blaby Road                                        ,Class 10 Private Certified                        ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Blaby Road                                        ,Class 1a Private Certified                        ,Single storey dwelling with associated garage and alfresco,Residential,NULL
MORPHETT VALE                                     ,Blackwood Crescent                                ,Class 10 (Category 1) Consent                     ,Demolition of existing garage and addition of carport,Residential,NULL
MORPHETT VALE                                     ,Blackwood Crescent                                ,Class 10 Private Certified                        ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Bluegum Road                                      ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
MORPHETT VALE                                     ,Blundell Street                                   ,Class 10 Private Certified                        ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Booth Avenue                                      ,Class 1a Private Certified                        ,Single storey dwelling and garage,Residential,NULL
MORPHETT VALE                                     ,Booth Avenue                                      ,Class 1a Private Certified                        ,Single storey dwelling with associated garage and alfresco,Residential,NULL
MORPHETT VALE                                     ,Bower Court                                       ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
MORPHETT VALE                                     ,Bower Court                                       ,Class 10 Private Certified                        ,Carport,Residential,NULL
MORPHETT VALE                                     ,Brenda Avenue                                     ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Brenton Street                                    ,Class 1a Private Certified                        ,Single storey dwelling and garage,Residential,NULL
MORPHETT VALE                                     ,Brenton Street                                    ,Class 1a Private Certified                        ,Single storey dwelling with associated garage and alfresco,Residential,NULL
MORPHETT VALE                                     ,Brenton Street                                    ,Class 1a Private Certified                        ,Single storey dwelling with garage,Residential,NULL
MORPHETT VALE                                     ,Brenton Street                                    ,Miscellaneous (Category 1) Consent                ,Removal of regulated tree under Section 54A of the Development Act 1993 (Eucalyptus leucoxylon - SA Blue Gum) - removed 27/11/2018 as was dangerous & in imminent danger of collapse,Residential,NULL
MORPHETT VALE                                     ,Brenton Street                                    ,Class 10 (Category 1) Consent                     ,Domestic shed,Residential,NULL
MORPHETT VALE                                     ,Brenton Street                                    ,Class 1a Private Certified                        ,"Single storey detached dwelling, garage and alfresco",Residential,NULL
MORPHETT VALE                                     ,Brenton Street                                    ,Class 10 (Category 1) Consent                     ,Carport,Residential,NULL
MORPHETT VALE                                     ,Brenton Street                                    ,Class 1a Private Certified                        ,Single storey dwelling with associated garage,Residential,NULL
MORPHETT VALE                                     ,Brenton Street                                    ,Class 1a Private Certified                        ,Single storey dwelling with garage and alfresco,Residential,NULL
MORPHETT VALE                                     ,Brenton Street                                    ,Class 1a Private Certified                        ,Single-storey detached dwelling,Residential,NULL
MORPHETT VALE                                     ,Brenton Street                                    ,Class 1a Private Certified                        ,Single-storey detached dwelling with associated garage,Residential,NULL
MORPHETT VALE                                     ,Brenton Street                                    ,Class 1a Private Certified                        ,Single storey detached dwelling with double garage,Residential,NULL
MORPHETT VALE                                     ,Brenton Street                                    ,Class 1a Private Certified                        ,Single storey detached dwelling with garage and alfresco,Residential,NULL
MORPHETT VALE                                     ,Brenton Street                                    ,Class 1a Private Certified                        ,Single storey dwelling with double garage driveway crossover and retaining walls,Residential,NULL
MORPHETT VALE                                     ,Brenton Street                                    ,Class 1a Private Certified                        ,Single storey dwelling with garage and associated retaining walls,Residential,NULL
MORPHETT VALE                                     ,Brenton Street                                    ,Class 1a Private Certified                        ,Single story dwelling with garage,Residential,NULL
MORPHETT VALE                                     ,Brodie Road                                       ,Class 10 (Category 1) Consent                     ,Attached verandah,Residential,NULL
MORPHETT VALE                                     ,Brodie Road                                       ,Class 10 (Category 1) Consent                     ,Carport,Residential,NULL
MORPHETT VALE                                     ,Brodie Road                                       ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
MORPHETT VALE                                     ,Burgess Court                                     ,Class 10 Private Certified                        ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Carmela Avenue                                    ,New Development Application                       ,Pergola,Residential,NULL
MORPHETT VALE                                     ,Carol Crescent                                    ,Class 10 (Category 1) Consent                     ,Swimming pool and safety fencing,Residential,NULL
MORPHETT VALE                                     ,Carolyn Avenue                                    ,Miscellaneous (Category 2) Consent                ,Removal of regulated tree - Eucalyptus cladocalyx (Sugar gum) due to declining health and risk of failure,Residential,NULL
MORPHETT VALE                                     ,Carolyn Avenue                                    ,Class 10 Private Certified                        ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Causby Avenue                                     ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Cave Court                                        ,Class 1 Complying                                 ,Demolition of single storey dwelling and outbuildings,Residential,NULL
MORPHETT VALE                                     ,Cave Court                                        ,Class 1a Private Certified                        ,8 x single storey dwellings with retaining walls up to 1.3m,Residential,NULL
MORPHETT VALE                                     ,Cave Court                                        ,Miscellaneous (Category 1) Consent                ,Removal of regulated tree,Residential,NULL
MORPHETT VALE                                     ,Chappel Avenue                                    ,Class 10 Private Certified                        ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Chappel Avenue                                    ,Class 1 Complying                                 ,Demolition of single storey dwelling,Residential,NULL
MORPHETT VALE                                     ,Chappel Avenue                                    ,Class 1a Private Certified                        ,Single storey dwelling with garage,Residential,NULL
MORPHETT VALE                                     ,Claire Avenue                                     ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Clement Drive                                     ,Land Division - Torrens Title                     ,Torrens Title Land Division (1 into 2),Residential,NULL
MORPHETT VALE                                     ,Clement Drive                                     ,Private Certification Residential Code            ,Detached dwelling,Residential,NULL
MORPHETT VALE                                     ,Clement Drive                                     ,Class 1 Complying                                 ,Demolition of dwelling and outbuildings,Residential,NULL
MORPHETT VALE                                     ,Clive Street                                      ,Class 1 Complying                                 ,Demolition of dwelling and sheds,Residential,NULL
MORPHETT VALE                                     ,Clive Street                                      ,Class 1a Private Certified                        ,3 x Single storey dwellings with associated garage and retaining up to 1.3m,Residential,NULL
MORPHETT VALE                                     ,Cocks Avenue                                      ,Class 10 (Category 1) Consent                     ,Domestic shed for storage purposes,Residential,NULL
MORPHETT VALE                                     ,Colorado Court                                    ,Class 10 Private Certified                        ,Storage shed,Commercial,NULL
MORPHETT VALE                                     ,Columba Street                                    ,Class 10 (Category 1) Consent                     ,Carport,Residential,NULL
MORPHETT VALE                                     ,Commodore Court                                   ,Class 10 Private Certified                        ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Conington Crescent                                ,Class 10 Private Certified                        ,"Swimming Pool, Temporary Pool Fence, Permanent Pool Fence",Residential,NULL
MORPHETT VALE                                     ,Conington Crescent                                ,Class 10 Private Certified                        ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Cooder Crescent                                   ,Class 1a Private Certified                        ,Sleepout,Residential,NULL
MORPHETT VALE                                     ,Coorumbena Crescent                               ,Land Division - Torrens Title                     ,Land division (1 in to 2),Residential,NULL
MORPHETT VALE                                     ,Cypress Drive                                     ,Class 1a Private Certified                        ,Single storey detached dwelling with carport and associated retaining walls,Residential,NULL
MORPHETT VALE                                     ,Cypress Drive                                     ,Miscellaneous (Category 1) Consent                ,Variation to condition 2 (DA 145/8076/2017) - Retain Shed,Residential,NULL
MORPHETT VALE                                     ,Debham Street                                     ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Debham Street                                     ,Class 1a Private Certified                        ,Single storey detached dwelling with associated garage,Residential,NULL
MORPHETT VALE                                     ,Diana Crescent                                    ,Private Certification Residential Code            ,Two storey dwelling with garage,Residential,NULL
MORPHETT VALE                                     ,Diosma Drive                                      ,Class 10 Private Certified                        ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Doctors Road                                      ,Class 1a Private Certified                        ,Single storey dwelling addition,Residential,NULL
MORPHETT VALE                                     ,Doctors Road                                      ,Class 1 Complying                                 ,Demolition of dwelling,Residential,NULL
MORPHETT VALE                                     ,Dominic Crescent                                  ,Private Certification Residential Code            ,Single storey dwelling with single garage,Residential,NULL
MORPHETT VALE                                     ,Durant Avenue                                     ,Class 10 Private Certified                        ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Durant Avenue                                     ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
MORPHETT VALE                                     ,Duval Drive                                       ,Class 10 Private Certified                        ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Duval Drive                                       ,Miscellaneous (Category 1) Consent                ,Regulated tree removal,Residential,NULL
MORPHETT VALE                                     ,Edith Street                                      ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
MORPHETT VALE                                     ,Edwina Drive                                      ,Class 1a Private Certified                        ,Three single storey row dwellings,Residential,NULL
MORPHETT VALE                                     ,Edwina Drive                                      ,Land Division - Torrens Title                     ,Land Division - Torrens Title (1 into 3),Residential,NULL
MORPHETT VALE                                     ,Edwina Drive                                      ,Class 1 Complying                                 ,Demolition of dwelling and outbuildings,Residential,NULL
MORPHETT VALE                                     ,Elanora Avenue                                    ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Elanora Avenue                                    ,Class 1a Private Certified                        ,Single-storey detached dwelling,Residential,NULL
MORPHETT VALE                                     ,Elanora Avenue                                    ,Class 10 Private Certified                        ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Elanora Avenue                                    ,Class 1a Private Certified                        ,Single-storey detached dwelling and garage,Residential,NULL
MORPHETT VALE                                     ,Elijah Street                                     ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Elizabeth Road                                    ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Ellis Avenue                                      ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Elsie Street                                      ,Class 1a (Category 1) Consent                     ,Single storey dwelling addition,Residential,NULL
MORPHETT VALE                                     ,Emberton Place                                    ,Miscellaneous (Category 1) Consent                ,Removal of significant tree - Eucalyptus luecoxylon (Blue Gum),Residential,NULL
MORPHETT VALE                                     ,Emmerson Drive                                    ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Fabian Crescent                                   ,Land Division - Torrens Title                     ,Torrens Title Land Division (1 into 2),Residential,NULL
MORPHETT VALE                                     ,Fabian Crescent                                   ,Miscellaneous (Category 1) Consent                ,Removal of Significant Tree - Eucalyptus cladocalyx (Sugar gum),Residential,NULL
MORPHETT VALE                                     ,Flaxmill Road                                     ,Land Division - Community Title                   ,Community Title Land Divison (1 into 2) and associated alterations and additions to existing building,Residential,NULL
MORPHETT VALE                                     ,Frances Street                                    ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
MORPHETT VALE                                     ,Frances Street                                    ,Class 10 (Category 1) Consent                     ,Carport,Residential,NULL
MORPHETT VALE                                     ,Galton Court                                      ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Gardenia Crescent                                 ,Class 10 Private Certified                        ,Swimming pool and safety fence,Residential,NULL
MORPHETT VALE                                     ,Germaine Street                                   ,Class 10 (Category 1) Consent                     ,Shipping container,Residential,NULL
MORPHETT VALE                                     ,Germaine Street                                   ,Class 10 Private Certified                        ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Gertrude Street                                   ,Class 1a (Category 1) Consent                     ,Dwelling addition,Residential,NULL
MORPHETT VALE                                     ,Gilbertson Avenue                                 ,Class 1 Complying                                 ,Demolition of dwelling and shed,Residential,NULL
MORPHETT VALE                                     ,Glenhelen Road                                    ,Class 10 Private Certified                        ,Shed,Residential,NULL
MORPHETT VALE                                     ,Golflands View                                    ,Land Division - Torrens Title                     ,Torrens Title Land Division (1 into 2),Residential,NULL
MORPHETT VALE                                     ,Grazing Avenue                                    ,Class 10 Private Certified                        ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Hammond Avenue                                    ,Miscellaneous (Category 1) Consent                ,Removal of regulated tree - Eucalyptus Nicolai,Residential,NULL
MORPHETT VALE                                     ,Harding Court                                     ,Class 10 (Category 1) Consent                     ,Detached shed,Residential,NULL
MORPHETT VALE                                     ,High Street                                       ,Miscellaneous (Category 1) Consent                ,Section 54A emergency removal of regulated tree (Eucalyptus Spathulata),District Centre,NULL
MORPHETT VALE                                     ,Hillier Road                                      ,Class 1a Private Certified                        ,"2 x two-storey residential flat buildings each comprising four dwellings, freestanding carports and siteworks - Stage 2 Completion",Residential,NULL
MORPHETT VALE                                     ,Hillier Road                                      ,Class 1a Private Certified                        ,"2 x two-storey residential flat buildings each comprising four dwellings, freestanding carports and siteworks - Stage 1, footings only",Residential,NULL
MORPHETT VALE                                     ,Hinkley Road                                      ,Class 10 Private Certified                        ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Holroyd Court                                     ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
MORPHETT VALE                                     ,Ilex Court                                        ,Class 10 Private Certified                        ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Inverness Avenue                                  ,Class 10 Private Certified                        ,Carport forward of the dwelling with panel door,Residential,NULL
MORPHETT VALE                                     ,Inverness Avenue                                  ,Class 10 Private Certified                        ,Sound rated room within existing shed,Residential,NULL
MORPHETT VALE                                     ,Ipari Terrace                                     ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
MORPHETT VALE                                     ,Ipari Terrace                                     ,Class 1a Private Certified                        ,Single storey dwelling with garage and alfresco,Residential,NULL
MORPHETT VALE                                     ,Isabella Road                                     ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
