Dataset Title,Dataset Name,Views,Visits,Resource downloads,Dataset formats,Period Name
Groundwater Basins,groundwater-basins,1,0,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'HTML']",2017-02
Customer Call Types,customer-call-types,1,0,0,[u'CSV'],2017-02
Households in 30% Housing Stress,households-in-30-housing-stress,1,0,0,"[u'XLS', u'DOC']",2017-02
Our Economy,our-economy,1,0,0,[u'JSP'],2017-02
Road Lane and Intersection Network,road-lane-seal,1,1,1,"[u'ZIP', u'CSV']",2017-02
Payroll Services - New Starter Transactions Received and Completed,payroll-services-new-starter-transactions-received-and-completed,1,1,0,[u'XLSX'],2017-02
Arkaroola Protection Area,arkaroola-protection-area,1,0,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Biophysical Regions of Southern South Australia (soil landscapes),biophysical-regions,1,0,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Enviro Data SA,enviro-data-sa-website,1,0,0,[u'Other'],2017-02
"Whyalla, Walls Street  Air Quality monitoring station particle data",whyalla-walls-street-air-quality-monitoring-station-particle-data,1,0,1,[u'CSV'],2017-02
Event Notification,event-notification,1,1,0,[u'CSV'],2017-02
Housing SA Private Rental Assistance by Suburb 2013,housing-sa-private-rental-assistance-by-suburb-2013,1,0,0,[u'CSV'],2017-02
Volunteers,volunteers,1,0,0,[u'CSV'],2017-02
Development Applications with Planning Zones 2015/16,development-applications-with-planning-zones-2015-16,1,1,0,[u'PDF'],2017-02
"Adelaide Key Historical Events, 1836-2005",adelaide-city-council-key-historical-dates,1,1,1,"[u'CSV', u'XML', u'PDF']",2017-02
South Australian Government ICT Investment and Workforce Data,south-australian-government-ict-investment-and-workforce-data,1,1,0,[u'xls'],2017-02
South Australian Museum Terrestrial Invertebrate Collection,south-australian-museum-terrestrial-invertebrate-collection,1,0,1,"[u'HTML', u'DOC', u'CSV']",2017-02
Interactive maps: SA’s pokies and disadvantage,interactive-maps-sas-pokies-and-disadvantage,1,0,0,[],2017-02
Biosphere Reserve Boundaries,biosphere-reserve-boundaries,1,1,0,"[u'SHP', u'KMZ', u'GeoJSON', u'DOC']",2017-02
Customer Support - Number of Calls Answered,customer-support-number-of-calls-answered,1,1,0,[u'xls'],2017-02
Collection Depots,collection-depots,1,0,0,"[u'SHP', u'KMZ', u'GeoJSON', u'HTML', u'PDF']",2017-02
Payroll - Number of employees pays,payroll-number-of-employees-pays,1,1,0,[u'xls'],2017-02
South Australians of World War 1 Photographs Flickr set,south-australians-of-world-war-1-photographs-flickr-set,1,0,0,"[u'jpeg', u'api', u'html']",2017-02
Accounts Payable - Number of Urgent Payments,accounts-payable-number-of-urgent-payments,1,1,0,[u'xls'],2017-02
Accounts Payable - Invoices Accurately Processed,accounts-payable-invoices-accurately-processed,1,0,0,[u'xls'],2017-02
Bluebays – Disability Carparks,bluebays-disability-carparks,1,1,0,[u'SHP'],2017-02
Accounts Receivable - Number of External Feed or Feeder System Remittances,finarbp06,1,0,0,[u'XLSX'],2017-02
Kerbs in City of Port Adelaide Enfield,kerbs-pae,1,0,0,[u'various formats'],2017-02
Parks and Reserves Location Map,parks-and-reserves-map,1,1,0,[u'HTML'],2017-02
Invoice Payments Report by Agency,invoice-payments-report-by-agency,1,0,0,[u'xls'],2017-02
Groundwater Provinces,groundwater-provinces,1,0,0,"[u'SHP', u'KMZ', u'GeoJSON', u'HTML']",2017-02
Thriving Communities Indicator Dataset,thriving-communities-indicator-dataset,1,0,0,"[u'XLSX', u'Metadata', u'Website']",2017-02
