postcode,suburb,suburb_num,legalstart,shape_Leng,shape_Area
5255,SANDERGROVE,525517,31/08/2000,0.404167832004656,0.005012022723670
5262,KYBYBOLITE,526203,12/04/2001,0.414503716666890,0.009101269116093
5357,NOTTS WELL,535702,28/09/2000,0.561117390786570,0.016849047844021
5255,NALPA,525502,16/03/2000,0.418342688652981,0.002726790021266
5263,COONAWARRA,526301,13/12/2001,0.493087767250753,0.011254070370523
5264,COORONG,526401,2/05/2014,3.524881504162440,0.083751021599517
5267,WILLALOOKA,526711,16/03/2000,0.784812291414343,0.038121799746789
5267,WIRREGA,526709,16/03/2000,0.356715214527965,0.006380771395700
5255,RED CREEK,525505,31/08/2000,0.341109857027680,0.003184275952006
5255,STRATHALBYN,525509,3/07/2008,0.626582434389594,0.011590759655823
5255,TOOPERANG,525520,31/08/2000,0.387033371302088,0.004014388506977
5255,WILLYAROO,525516,31/08/2000,0.085030497685187,0.000388986182266
5255,WOODCHESTER,525508,2/10/2008,0.295576523525493,0.003593969328926
5256,CLAYTON BAY,525604,21/02/2008,0.323135628472144,0.003602161524503
5256,MILANG,525603,31/08/2000,0.505329977660433,0.007450938672881
5256,NURRAGI,525602,31/08/2000,0.211298731389218,0.002119767684683
5256,POINT STURT,525605,31/08/2000,0.287990936768314,0.002676295268242
5267,COOMBE,526712,24/08/2000,1.023034222677940,0.032191879824226
5256,TOLDEROL,525606,31/08/2000,0.331631512758799,0.002213473144014
5259,ASHVILLE,525908,24/08/2000,0.631772578292170,0.011250987817905
5259,JERVOIS,525903,16/03/2000,0.371677683055123,0.005918545500039
5259,KEPA,525901,16/03/2000,0.463069889623053,0.008581471259990
5260,TAILEM BEND,526001,19/09/2017,1.077072982675840,0.023905131315707
5259,LAKE ALBERT,525911,8/05/2014,1.094717460953270,0.015556140033800
5259,LAKE ALEXANDRINA,525912,8/05/2014,2.324802506639200,0.058658249944073
5259,MALINONG,525909,24/08/2000,0.644362809101214,0.016627639064268
5719,BULGUNNIA,571906,26/04/2013,2.619827306952810,0.298939831358007
5259,NARRUNG,525907,24/08/2000,1.092121605276830,0.022581876534485
5259,NATURI,525905,24/08/2000,0.450113223085875,0.010092093405818
5261,COOKE PLAINS,526104,24/08/2000,0.851379542451390,0.026114008821122
5261,COOMANDOOK,526103,24/08/2000,0.737749750892139,0.021298764639363
5259,POLTALLOCH,525906,24/08/2000,0.605930390333175,0.010800134797429
5259,WELLINGTON,525904,16/03/2000,0.513620695854573,0.007210426831906
5261,CULBURRA,526105,24/08/2000,0.828774351798888,0.023108108600116
5261,KI KI,526101,24/08/2000,0.882170819425022,0.022220771939666
5261,YUMALI,526102,24/08/2000,1.024357899064810,0.020199543866385
5267,KEITH,526706,16/03/2000,0.799856685472320,0.039473652660931
5259,WELLINGTON EAST,525910,29/10/2014,0.503546067471904,0.005887118368567
5260,ELWOMPLE,526002,19/09/2017,0.372160171689637,0.004375225722325
5262,BINNUM,526202,12/04/2001,0.637244774744592,0.017995414190316
5262,FRANCES,526201,12/04/2001,0.480059374855043,0.011998998055358
5264,MENINGIE,526403,24/08/2000,1.111577597273910,0.037404899665600
5264,MENINGIE EAST,526405,24/08/2000,0.560991569249521,0.016532873804932
5264,MENINGIE WEST,526402,24/08/2000,0.253222849699189,0.002693923095829
5264,SALT CREEK,526406,24/08/2000,0.668513587915213,0.015870915049444
5264,WALTOWA,526404,24/08/2000,0.440911849018545,0.008685354823430
5267,LAFFER,526705,16/03/2000,0.688147664041109,0.029602411427680
5267,MAKIN,526701,24/08/2000,0.472529700637327,0.013913204074015
5265,COONALPYN,526501,24/08/2000,1.496506574875680,0.062678423219978
5265,FIELD,526502,24/08/2000,0.973230858695739,0.044961613890621
5266,BUNBURY,526603,24/08/2000,0.629540290577307,0.022171211475589
5266,COLEBATCH,526601,24/08/2000,0.819124194641804,0.037337456080849
5266,DEEPWATER,526604,24/08/2000,1.002217510098440,0.044082181958627
5266,TINTINARA,526602,24/08/2000,1.774666885762850,0.097789852516938
5267,BRIMBAGO,526708,16/03/2000,0.505570561873364,0.014895529413770
5267,MCCALLUM,526702,16/03/2000,0.558831106595971,0.018218792513040
5268,BORDERTOWN,526804,16/03/2000,0.518730818243696,0.014223515368363
5268,BORDERTOWN SOUTH,526805,16/03/2000,0.315896323465012,0.005411547110437
5268,CANNAWIGARA,526802,16/03/2000,0.614766006192962,0.017968683102164
5268,LOWAN VALE,526801,16/03/2000,0.482514464924948,0.009819576495198
5268,POOGINAGORIC,526806,16/03/2000,0.462051264733901,0.011050615024912
5268,SENIOR,526803,16/03/2000,0.986659687721126,0.050099062407239
5268,WESTERN FLAT,526807,16/03/2000,0.765226246931848,0.036386763396187
5269,CUSTON,526903,16/03/2000,0.294245985917950,0.004622223082903
5269,PINE HILL,526901,16/03/2000,0.461769503708374,0.010989831646115
5269,WOLSELEY,526902,16/03/2000,0.505174203638250,0.013222821706841
5270,BUCKINGHAM,527003,16/03/2000,0.341111351047079,0.005552544363781
5270,CAREW,527001,16/03/2000,0.418621968325623,0.009104511258745
5270,KONGAL,527002,16/03/2000,0.325411331687777,0.005048594501268
5374,AUSTRALIA PLAINS,537407,24/08/2000,0.407046362556253,0.008925108249584
5270,MUNDULLA,527004,16/03/2000,0.473817700882671,0.010271419012172
5270,MUNDULLA WEST,527007,16/03/2000,0.543188881289713,0.017134023173403
5270,SWEDE FLAT,527005,16/03/2000,0.417610541283236,0.006270890222993
5271,BOOL LAGOON,527115,13/12/2001,0.557541498201433,0.015625420657168
5271,CADGEE,527107,12/04/2001,0.524932475857369,0.012437581461478
5271,JOANNA,527117,12/04/2001,0.665316176691495,0.013189048469231
5271,KEPPOCH,527105,9/08/2018,0.541955063187939,0.011033364049283
5271,KOPPAMURRA,527114,12/04/2001,0.438983209660608,0.009360966076652
5271,LAURIE PARK,527112,23/06/2016,0.206926922721024,0.001829909225464
5271,LOCHABER,527108,12/04/2001,0.780177993216570,0.034227824838275
5271,MARCOLLAT,527104,27/04/1989,0.893656489652699,0.041166052340752
5271,MOUNT LIGHT,527111,12/04/2001,0.359233976354740,0.005227211955346
5271,MOYHALL,527113,12/04/2001,0.474302604770466,0.012677804313867
5271,NARACOORTE,527110,12/04/2001,0.515565049602065,0.011551963869808
5271,PADTHAWAY,527101,16/03/2000,0.787847971791955,0.035836432339207
5271,SPENCE,527103,3/12/1998,0.618432630596890,0.019169242597613
5271,STEWART RANGE,527102,12/04/2001,0.675937402897377,0.024377891269617
5440,BULLOO CREEK,544011,26/04/2013,0.848948912594596,0.037036574338177
5271,STRUAN,527116,12/04/2001,0.442103864385914,0.007694637203657
5271,THE GAP,527106,9/08/2018,0.545272443013366,0.011196615173712
5271,WILD DOG VALLEY,527109,12/04/2001,0.477346455098523,0.010680371302104
5271,WRATTONBULLY,527118,12/04/2001,0.339211601942653,0.005441725880172
5272,COLES,527203,3/12/1998,0.675207553879614,0.026657652160709
5272,CONMURRA,527201,3/12/1998,0.754213395957185,0.030533002030473
5272,FOX,527204,3/12/1998,0.640161130843193,0.024785414315798
5272,GREENWAYS,527206,28/01/1999,0.592281142365792,0.018445939837258
5272,LUCINDALE,527202,3/12/1998,1.123973630864430,0.057995740202193
5330,HOLDER,533014,28/09/2000,0.116003985837593,0.000832591116599
5272,WOOLUMBOOL,527205,3/12/1998,0.766154248785660,0.036484866377049
5273,AVENUE RANGE,527301,3/12/1998,0.857977982230300,0.032024750165214
5275,BLACKFORD,527515,3/12/1998,0.702851124304128,0.026100329139145
5275,REEDY CREEK,527512,28/01/1999,0.931498423424530,0.038640192196481
5275,WANGOLINA,527511,3/12/1998,0.656251319593560,0.023355362665102
5275,BOATSWAIN POINT,527513,28/02/1999,0.076361684887814,0.000176065962068
5275,TILLEY SWAMP,527501,3/12/1998,1.026315254194530,0.059742700477948
5275,WEST RANGE,527504,3/12/1998,0.418846598552553,0.011212249128439
5440,COCKBURN,544001,26/04/2013,0.249683075070054,0.001812518325495
5275,CAPE JAFFA,527510,3/12/1998,0.260233731641312,0.002827980107222
5275,KEILIRA,527503,3/12/1998,1.300579378360870,0.066152799571062
5275,WYOMI,527507,3/12/1998,0.034215149036291,0.000059460891419
5275,KINGSTON SE,527505,3/12/1998,0.553946635327058,0.010420521455119
5275,MOUNT BENSON,527514,28/01/1999,0.951087202441386,0.031803904742386
5275,PINKS BEACH,527508,3/12/1998,0.059684960774905,0.000143254542106
5278,MOERLONG,527804,13/12/2001,0.210195261359963,0.002574010838763
5330,HOLDER SIDING,533004,28/09/2000,0.628704388475868,0.013616317661318
5275,ROSETOWN,527506,3/12/1998,0.071463565788362,0.000129790420576
5275,SANDY GROVE,527509,3/12/1998,0.280353328838654,0.002688680348113
5275,TARATAP,527502,3/12/1998,0.921144454009242,0.042126490386653
5304,PINNAROO,530401,12/08/1999,1.279935120858410,0.079404182514647
5276,BRAY,527601,28/01/1999,0.786106555447180,0.029262792582683
5276,NORA CREINA,527602,28/02/1999,1.060121911671410,0.011874588922221
5276,ROBE,527603,2/05/2014,0.922637192417383,0.014379112680937
5277,COMAUM,527707,13/12/2001,0.402880014237936,0.007462498715915
5277,GLENROY,527706,13/12/2001,0.490544105834632,0.010547004932945
5277,MAAOUPE,527705,13/12/2001,0.606701365345344,0.019071934688707
5277,MONBULLA,527709,18/12/2008,0.544265254712126,0.015962260250914
5277,NANGWARRY,527704,13/12/2001,0.652950705277387,0.026287105089943
5277,PENOLA,527708,13/12/2001,0.647036276443491,0.025689834753096
5277,PLEASANT PARK,527703,25/02/1999,0.431360888520329,0.009346246786668
5277,TARPEENA,527702,25/02/1999,0.313995248506874,0.004010730752635
5278,KALANGADOO,527802,16/11/2014,0.688700870810727,0.019122662054988
5278,KRONGART,527803,13/12/2001,0.180623688089055,0.001962141125235
5278,WEPAR,527801,12/11/2014,0.466218820040736,0.007481456562154
5279,KOORINE,527902,18/12/1997,0.376872261831293,0.005691232109137
5279,MOUNT BURR,527901,18/12/1997,0.510469345125290,0.010356756542712
5279,MOUNT MCINTYRE,527903,26/11/2015,0.511700340270905,0.012838403740954
5279,SHORT,527904,18/12/1997,0.548284090374977,0.009222426132569
5279,WATTLE RANGE EAST,527907,18/12/2008,0.465907545179682,0.010169683450031
5280,BEACHPORT,528013,2/05/2014,0.945379031039187,0.016271693981874
5280,CANUNDA,528006,31/10/1996,1.105579424898510,0.022268648602032
5280,CLAY WELLS,528014,28/02/1999,0.611122327139564,0.011311544389397
5280,FURNER,528002,18/12/1997,0.771089911777975,0.026032038150506
5440,CURNAMONA,544012,26/04/2013,2.252573463146170,0.186876958387372
5280,GERMAN FLAT,528003,23/02/1995,0.448337339352614,0.008503105308833
5280,HATHERLEIGH,528004,18/12/1997,0.431716169986694,0.009043444372475
5280,KANGAROO INN,528015,18/12/1997,0.242942909689362,0.002246129153120
5280,MAGAREY,528016,18/12/1997,0.484592679403510,0.008978542839186
5280,MILLICENT,528005,23/02/1995,0.644433898667987,0.015878401718185
5280,RENDELSHAM,528007,18/12/1997,0.489991597045268,0.008044328214166
5280,ROCKY CAMP,528008,23/02/1995,0.204420447980436,0.002224214634592
5280,SEBASTOPOL,528009,23/02/1995,0.347345980640486,0.005379970156061
5280,SOUTHEND,528010,15/12/1997,0.408721244495429,0.003878353639130
5291,BURRUNGULE,529101,25/02/1999,0.472533724725803,0.008996768333211
5291,CAPE DOUGLAS,529105,31/10/1996,0.342470901091415,0.002888675861257
5440,DEVONBOROUGH DOWNS,544013,26/04/2013,1.051421145464600,0.029982150954268
5280,TANTANOOLA,528011,31/10/1996,0.965638035763006,0.026608478486753
5280,THORNLEA,528012,18/12/1997,0.499454227997374,0.011973794663154
5280,WATTLE RANGE,528001,18/12/1997,0.624242670807403,0.021302328350544
5290,MOUNT GAMBIER,529001,25/02/1999,0.267138170144965,0.002741330775378
5291,ALLENDALE EAST,529103,31/10/1996,0.411631269420201,0.005135127545965
5291,CAROLINE,529106,31/10/1996,0.563317665079663,0.012073771604242
5291,CARPENTER ROCKS,529107,31/10/1996,0.456113651043548,0.004399198458868
5291,CAVETON,529108,31/10/1996,0.308918380509127,0.004472482615338
5291,COMPTON,529130,25/02/1999,0.424993150206720,0.008978610722887
5291,BLACKFELLOWS CAVES,529104,31/10/1996,0.212625342893395,0.001314126176712
5291,DISMAL SWAMP,529128,25/02/1999,0.347598756027914,0.006426089475169
5291,DONOVANS,529109,31/10/1996,0.153390844669917,0.000960631086906
5291,EIGHT MILE CREEK,529110,31/10/1996,0.296795094648910,0.004070000455548
5291,GERMAN CREEK,529118,31/10/1996,0.449977632737598,0.007358995671683
5330,KANNI,533005,28/09/2000,0.591925129784227,0.014870720253605
5291,GLENBURNIE,529121,25/02/1999,0.501575884051897,0.008806990090570
5291,GLENCOE,529102,23/02/1995,0.513044896751934,0.008919123048589
5291,KONGORONG,529111,31/10/1996,0.547752125034454,0.015423461492375
5291,MIL-LEL,529120,25/02/1999,0.444243073207568,0.007175815115529
5291,MINGBOOL,529127,25/02/1999,0.555280062259550,0.014086040598656
5291,MOORAK,529122,25/02/1999,0.447282338432984,0.007507541712097
5291,MOUNT SCHANK,529112,31/10/1996,0.554808485693924,0.015410026374296
5301,NETHERTON,530107,24/08/2000,0.507082686620353,0.013599640277033
5306,WYNARKA,530601,11/11/1999,0.782914253170344,0.031161465340481
5291,NENE VALLEY,529113,31/10/1996,0.265911077633044,0.002736745957648
5291,OB FLAT,529123,25/02/1999,0.275988959696840,0.002630035757727
5291,PELICAN POINT,529114,31/10/1996,0.184831475659127,0.000344995755179
5291,PORT MACDONNELL,529115,25/02/1999,0.460072728771525,0.004281257494513
5301,PARRAKIE,530103,12/08/1999,1.337500219602660,0.048289872405035
5440,ERUDINA,544014,26/04/2013,1.299399422774420,0.086294128586139
5291,RACECOURSE BAY,529126,25/02/1999,0.050877434120486,0.000051757112829
5291,SQUARE MILE,529124,25/02/1999,0.066499385141884,0.000272243043468
5291,SUTTONTOWN,529119,25/02/1999,0.266694457738018,0.003458186049650
5291,WANDILO,529117,25/02/1999,0.433404912005630,0.005696344302604
5291,WORROLONG,529129,25/02/1999,0.232947476895801,0.002037368931756
5301,PEAKE,530106,24/08/2000,0.767985187429892,0.026853697882505
5301,SHERLOCK,530105,24/08/2000,0.827314313355516,0.030485029091628
5309,SANDALWOOD,530904,11/11/1999,1.273716922130880,0.071031200653642
5291,WYE,529116,31/10/1996,0.428492199558884,0.007496458907831
5291,YAHL,529125,25/02/1999,0.428101966406636,0.005141025719947
5301,CARCUMA,530108,24/08/2000,0.572515803769860,0.011167736060739
5301,GERANIUM,530102,12/08/1999,1.155312655665240,0.033309087680649
5301,JABUK,530101,24/08/2000,0.808023837534392,0.018531458953737
5301,MOORLANDS,530104,24/08/2000,0.522645237734480,0.014310340573090
5302,LAMEROO,530201,12/08/1999,1.911187543559830,0.148339996555149
5302,NGARKAT,530202,24/08/2000,2.412401021726010,0.250032616221633
5303,PARILLA,530301,12/08/1999,1.283643386540730,0.073339723734724
5304,KARTE,530404,12/08/1999,0.941036420741142,0.038744008022693
5304,KRINGIN,530402,28/09/2000,0.970298300713853,0.028241272176325
5304,PEEBINGA,530403,28/09/2000,0.641645912841357,0.020159653896046
5307,KAROONDA,530702,11/11/1999,1.235153578411460,0.068150684602080
5307,MARAMA,530701,11/11/1999,0.789125057678622,0.038099945065705
5308,COPEVILLE,530804,11/11/1999,0.869975823442092,0.038908731806564
5308,GALGA,530801,28/09/2000,0.632526548141284,0.020405864480023
5308,MANTUNG,530803,28/09/2000,0.637448447873130,0.022302263242133
5308,MERCUNDA,530802,28/09/2000,0.513479874962555,0.011970882428054
5308,PERPONDA,530805,11/11/1999,0.817307703400329,0.033057769802562
5309,BORRIKA,530903,11/11/1999,0.657508887211172,0.017876246738271
5309,HALIDON,530902,11/11/1999,0.567221414922326,0.012582936862222
5309,MINDARIE,530901,11/11/1999,0.677302445137424,0.025600880677936
5310,WANBI,531001,11/11/1999,0.634609552273087,0.022116539153254
5311,ALAWOONA,531101,28/09/2000,0.605810384120636,0.019824824782156
5311,BILLIATT,531103,28/09/2000,0.814403809358922,0.032360131902412
5311,BUGLE HUT,531105,28/09/2000,0.662499414390418,0.024828533420865
5311,MAGGEA,531113,28/09/2000,0.868877910970144,0.028017284797562
5311,MALPAS,531104,28/09/2000,0.709458721370545,0.022552331086714
5311,MERIBAH,531110,28/09/2000,0.826523117764487,0.032597453361586
5311,PARUNA,531109,28/09/2000,0.903289782080227,0.027288519059142
5311,SCHELL WELL,531102,28/09/2000,0.541908193465487,0.014448364984765
5311,TALDRA,531106,28/09/2000,0.751727426874113,0.030239138376921
5311,TAPLAN,531108,28/09/2000,0.598884201108323,0.019970233932876
5311,WOODLEIGH,531107,28/09/2000,0.788957780558839,0.028824489407944
5311,WUNKAR,531111,28/09/2000,0.717601164880719,0.025868011646390
5320,BEATTY,532005,27/03/2003,0.511880267323226,0.015967111511889
5320,BEAUMONTS,532008,27/03/2003,0.020042906753119,0.000014195776431
5320,BRENDA PARK,532011,27/03/2003,0.076101838061495,0.000069761518766
5320,BUNDEY,532001,24/08/2000,0.683262089851872,0.026098301415454
5320,EBA,532006,27/03/2003,0.533746479120612,0.014879167752759
5320,LINDLEY,532004,27/03/2003,0.684156242124926,0.029174506179136
5320,MAUDE,532003,27/03/2003,0.682225604669410,0.028982161785000
5320,MORGAN,532007,27/03/2003,0.796970084479137,0.016848843525946
5320,MURBKO,532002,27/03/2003,0.744541908187939,0.019973640103408
5320,NORTH WEST BEND,532009,27/03/2003,0.029251243262828,0.000024118330940
5320,STUART,532013,27/03/2003,0.681748850808629,0.025375710023666
5320,WESTONS FLAT,532014,26/04/2013,0.631581644672384,0.017114553168637
5320,WOMBATS REST,532012,27/03/2003,0.009162044795355,0.000004678240865
5330,DEVLINS POUND,533009,28/09/2000,0.405796511926822,0.007921744043991
5330,GOOD HOPE LANDING,533011,28/09/2000,0.170974746528245,0.001403764418179
5321,CADELL,532102,27/03/2003,0.731660516295454,0.017199378577678
5321,CADELL LAGOON,532101,27/03/2003,0.028036114314352,0.000013497659144
5322,GOLDEN HEIGHTS,532205,28/09/2000,0.138577203631957,0.000942029714060
5322,QUALCO,532202,28/09/2000,0.301835715518626,0.003577572746565
5322,RAMCO,532204,28/09/2000,0.106212916665162,0.000388255153571
5322,RAMCO HEIGHTS,532203,28/09/2000,0.200017192389899,0.001811120451981
5322,SUNLANDS,532201,28/09/2000,0.238867816548509,0.002247180108494
5330,LOWBANK,533010,28/09/2000,0.199755157238651,0.000797822644851
5330,MARKARANKA,533007,26/04/2013,0.730531549062899,0.022741177797559
5330,OVERLAND CORNER,533001,26/04/2013,0.984303435228161,0.025545151555550
5330,POOGINOOK,533008,26/04/2013,0.419220334649477,0.010764261334413
5330,STOCKYARD PLAIN,533002,28/09/2000,0.849399340106703,0.030510629106876
5333,PYAP,533303,28/09/2000,0.508903804190827,0.010532988763210
5330,TAYLORVILLE,533006,27/03/2003,0.865809326859116,0.010445531567528
5330,TAYLORVILLE STATION,533017,26/04/2013,1.468328192469210,0.091922823416984
5330,WAIKERIE,533013,28/09/2000,0.454154364503074,0.006910284810059
5330,WIGLEY FLAT,533015,28/09/2000,0.264686442972929,0.001708411059512
5330,WOOLPUNDA,533012,28/09/2000,0.512984949231631,0.014638707148382
5333,PYAP WEST,533304,28/09/2000,0.779500243957468,0.020495995855641
5374,BOWER,537410,27/03/2003,0.790565495361085,0.026690812792337
5331,KINGSTON ON MURRAY,533101,28/09/2000,0.522828758806103,0.008073631048788
5332,MOOROOK,533201,2/05/2014,0.379676387026283,0.005121249469601
5332,MOOROOK SOUTH,533202,2/05/2014,0.206141175005925,0.002510574047782
5332,WAPPILKA,533204,28/09/2000,0.558335917001852,0.011267305237770
5332,YINKANIE,533203,28/09/2000,0.532854580573246,0.009883786228615
5340,MUNDIC CREEK,534003,16/03/2000,0.237129220551727,0.001769832791630
5374,BROWNLOW,537414,27/03/2003,0.706804132151971,0.023963925991688
5333,BOOKPURNONG,533308,28/09/2000,0.424222892350270,0.005849994281568
5333,LOXTON,533306,2/05/2014,0.506668805842962,0.011379036375387
5333,LOXTON NORTH,533307,28/09/2000,0.272403078922275,0.002942269706779
5333,NEW RESIDENCE,533302,28/09/2000,0.238249801032469,0.001443742781524
5333,PATA,533305,28/09/2000,0.594842850061546,0.018056606238197
5440,MELTON STATION,544021,26/04/2013,1.478545711598890,0.072741993015669
5340,MURTHO,534001,16/03/2000,1.071702941423880,0.027584156926955
5340,PARINGA,534002,16/03/2000,0.271274734923784,0.001697730726114
5374,POINT PASS,537405,24/08/2000,0.269926880356603,0.003512844312819
5340,PIKE RIVER,534005,16/03/2000,0.659768697507129,0.011888952758700
5340,WONUARRA,534004,16/03/2000,0.484676151794799,0.013153504666566
5340,YAMBA,534006,16/03/2000,0.532874818114362,0.010382051871859
5341,CALPERUM STATION,534110,26/04/2013,2.609155951527450,0.238830625442020
5341,CHAFFEY,534102,16/03/2000,0.179392641070918,0.001459348602373
5374,SUTHERLANDS,537409,24/08/2000,0.296480894585375,0.004930026640217
5341,CHOWILLA,534111,26/04/2013,2.016359343388140,0.091330213490408
5341,COOLTONG,534108,16/03/2000,0.274184585936911,0.003022011837361
5341,CRESCENT,534106,16/03/2000,0.154314738913092,0.000934725761496
5341,OLD CALPERUM,534107,26/04/2013,0.341812426039023,0.003895209523035
5341,RENMARK,534105,26/04/2013,0.241212237213791,0.001458131305358
5341,RENMARK NORTH,534103,16/03/2000,0.435560808756083,0.003828097597229
5341,RENMARK SOUTH,534109,16/03/2000,0.178244339858006,0.001195949957490
5341,RENMARK WEST,534104,26/04/2013,0.247569091227636,0.003284560551196
5344,GLOSSOP,534401,12/08/1999,0.290094224073883,0.003165908697463
5342,MONASH,534201,26/04/2013,0.749196816034633,0.021385834575244
5343,BERRI,534303,12/08/1999,0.169405228266386,0.001184724839035
5343,GERARD,534304,12/08/1999,0.316629446085549,0.003480048387540
5343,GURRA GURRA,534306,18/12/2008,0.300139953308881,0.003797368455462
5345,BARMERA,534502,12/08/1999,0.432667652921444,0.007506424938188
5353,PENRICE,535307,30/05/2019,0.232389070262651,0.001871322098196
5343,KATARAPKO,534302,2/05/2014,0.526232049266288,0.007487757702199
5343,LYRUP,534305,18/12/2008,0.318442372135089,0.002152714168891
5343,WINKIE,534301,12/08/1999,0.348878207606132,0.003514913407410
5345,LOVEDAY,534501,2/05/2014,0.393571022342527,0.005761981551803
5345,SPECTACLE LAKE,534503,2/05/2014,0.397763078250220,0.004962246291097
5346,COBDOGLA,534601,12/08/1999,0.200699220693492,0.001494334383049
5350,ROSEDALE,535001,15/05/2003,0.241320469274175,0.001968494093609
5350,SANDY CREEK,535002,15/03/2003,0.210949360722353,0.001216909991114
5352,GOMERSAL,535201,18/05/1995,0.202368566518837,0.002061702240188
5351,ALTONA,535104,15/05/2003,0.160158105749460,0.000874857527618
5351,BAROSSA GOLDFIELDS,535107,15/05/2003,0.186242329481730,0.000929008512890
5351,COCKATOO VALLEY,535102,15/05/2003,0.203514765634238,0.001503846084187
5351,LYNDOCH,535101,15/05/2003,0.340558927031915,0.004211048948017
5352,VINE VALE,535207,15/05/2003,0.129712302009340,0.000731111177224
5440,MINGARY,544046,26/04/2013,0.055497912777798,0.000102074471722
5351,MOUNT CRAWFORD,535106,18/08/2005,0.585297864275822,0.008274202292888
5351,PEWSEY VALE,535105,15/05/2003,0.380341902817654,0.006059110294219
5351,WILLIAMSTOWN,535103,15/05/2003,0.472001644495716,0.006808726690411
5352,BETHANY,535206,15/05/2003,0.134328159348505,0.000921964198860
5352,KRONDORF,535205,15/05/2003,0.141913465986807,0.001011250076710
5352,ROWLAND FLAT,535202,15/05/2003,0.274573126925721,0.002460932530261
5353,MOUNT MCKENZIE,535309,15/05/2003,0.166089823491923,0.000754200918297
5353,PUNYELROO,535311,27/03/2003,0.119518951543295,0.000746787492509
5352,STONE WELL,535203,18/05/1995,0.104384847474147,0.000514542699794
5352,TANUNDA,535204,15/05/2003,0.294052297060602,0.002389964916386
5353,ANGASTON,535308,30/05/2019,0.462867940370232,0.007689012324781
5353,BLACK HILL,535304,27/03/2003,0.471176069745352,0.009723641161806
5353,CAMBRAI,535305,27/03/2003,0.830218947416704,0.026047591836701
5353,KEYNETON,535301,27/03/2003,0.530289870153952,0.012544689393674
5353,LANGS LANDING,535310,27/03/2003,0.033733167377980,0.000043135972611
5353,MOCULTA,535306,15/05/2003,0.316721369167053,0.003929417333438
5440,MOOLEULOOLOO,544022,26/04/2013,1.510163801314820,0.082920321389867
5353,SEDAN,535303,27/03/2003,0.840619060282486,0.029224517176446
5353,SUNNYDALE,535312,27/03/2003,0.340045547695293,0.004908392339483
5353,TOWITTA,535302,27/03/2003,0.275842121628946,0.002877749012764
5354,BAKARA,535401,11/11/1999,0.497512873815129,0.013832698943967
5354,BAKARA WELL,535403,28/09/2000,0.517303935425341,0.012364437793425
5354,FISHER,535404,27/03/2003,0.544588101614212,0.013423721647593
5354,MARKS LANDING,535406,27/03/2003,0.028291686923849,0.000034418561691
5354,NAIDIA,535402,28/09/2000,0.453278058765381,0.009595425212195
5356,DUTTON,535603,27/03/2003,0.479157036644421,0.007288622688906
5354,SWAN REACH,535405,27/03/2003,1.120133336790200,0.038395636671086
5355,DAVEYSTON,535501,20/12/2012,0.167652450752295,0.001319895996205
5355,EBENEZER,535508,16/03/2002,0.232972287718016,0.002662120860348
5355,LIGHT PASS,535507,4/11/2010,0.145871283077398,0.000947753243896
5355,MARANANGA,535502,18/05/1995,0.115216343154063,0.000629719365088
5355,MOPPA,535506,16/03/2000,0.217741521983508,0.002128690994007
5355,NURIOOTPA,535503,15/05/2003,0.301300434624837,0.004003548584213
5355,SEPPELTSFIELD,535504,18/05/1995,0.205311792728724,0.001840641016246
5355,STOCKWELL,535505,15/05/2003,0.208408027748937,0.002082398095302
5356,ANNADALE,535607,27/03/2003,0.321181292294198,0.004585259872136
5356,DUTTON EAST,535605,27/03/2003,0.327666978948771,0.005518228819982
5356,SANDLETON,535606,27/03/2003,0.362036448929435,0.006773314044148
5356,ST KITTS,535601,16/03/2000,0.387289360183278,0.004528079981861
5356,STEINFELD,535604,27/03/2003,0.549713871701983,0.015701239552020
5356,TRURO,535602,15/05/2003,0.783593726868957,0.021399320615518
5357,BLANCHETOWN,535705,27/03/2003,1.082557759008350,0.057215804500390
5357,MCBEAN POUND,535706,27/03/2003,0.088965116813190,0.000306458190353
5357,PAISLEY,535701,28/09/2000,0.529330993285334,0.014629130455197
5360,GREENOCK,536001,16/03/2000,0.285355770943874,0.002112900576584
5360,NAIN,536002,18/05/1995,0.152214701218021,0.001265050203003
5371,MORN HILL,537104,18/05/1995,0.149113507345219,0.001279945058485
5371,ROSEWORTHY,537101,29/11/1990,0.184519871302028,0.001829648116499
5371,SHEA-OAK LOG,537102,18/05/1995,0.334662704239491,0.004050918923287
5371,TEMPLERS,537103,18/05/1995,0.270590602811668,0.003601803437095
5372,FREELING,537201,20/12/2012,0.485009245193463,0.008866542923035
5373,ALLENDALE NORTH,537302,16/03/2000,0.320399516266992,0.004595333948010
5381,BRADY CREEK,538104,24/08/2000,0.247553377844739,0.002952471294522
5373,BAGOT WELL,537303,16/03/2000,0.471419668819814,0.007206073096821
5373,BETHEL,537306,16/03/2000,0.373726537664912,0.005330454731552
5381,BRIGHT,538108,24/08/2000,0.514413755640693,0.011332832976262
5373,FORDS,537307,16/03/2000,0.405702576134775,0.004388333141190
5373,HAMILTON,537301,16/03/2000,0.520656411592356,0.008733350130187
5381,EMU DOWNS,538102,20/08/2015,0.487109179472848,0.008900156088243
5381,GERANIUM PLAINS,538106,24/08/2000,0.391978705827407,0.007472485827065
5373,KAPUNDA,537304,16/03/2000,0.490064204740299,0.007904031961181
