EndOfMonth,OfficeName,Suburb,StockTypeGroup,Tenantable Stock
2017-06,Croydon Park,WOODVILLE NORTH,Walk Up Flat,7
2017-06,Port Adelaide,ALBERT PARK,Attached House,34
2017-06,Port Adelaide,ALBERT PARK,Cottage Flat,18
2017-06,Port Adelaide,ALBERT PARK,Double Unit,9
2017-06,Port Adelaide,ALBERT PARK,Single Unit Brick,34
2017-06,Port Adelaide,ALBERTON,Attached House,22
2017-06,Port Adelaide,ALBERTON,Single Unit Brick,23
2017-06,Port Adelaide,BEVERLEY,Attached House,14
2017-06,Port Adelaide,BEVERLEY,Double Unit,8
2017-06,Port Adelaide,BEVERLEY,Single Unit Brick,19
2017-06,Port Adelaide,BIRKENHEAD,Attached House,28
2017-06,Port Adelaide,BIRKENHEAD,Single Unit Brick,38
2017-06,Port Adelaide,BIRKENHEAD,Single Unit Timber,1
2017-06,Port Adelaide,CHELTENHAM,Attached House,33
2017-06,Port Adelaide,CHELTENHAM,Single Unit Brick,24
2017-06,Port Adelaide,CHELTENHAM,Walk Up Flat,3
2017-06,Port Adelaide,ETHELTON,Attached House,37
2017-06,Port Adelaide,ETHELTON,Cottage Flat,15
2017-06,Port Adelaide,ETHELTON,Single Unit Brick,17
2017-06,Port Adelaide,EXETER,Attached House,13
2017-06,Port Adelaide,EXETER,Cottage Flat,28
2017-06,Port Adelaide,EXETER,Single Unit Brick,9
2017-06,Port Adelaide,EXETER,Walk Up Flat,6
2017-06,Port Adelaide,FINDON,Attached House,45
2017-06,Port Adelaide,FINDON,Cottage Flat,14
2017-06,Port Adelaide,FINDON,Double Unit,56
2017-06,Port Adelaide,FINDON,Single Unit Brick,93
2017-06,Port Adelaide,FINDON,Walk Up Flat,82
2017-06,Port Adelaide,GLANVILLE,Attached House,20
2017-06,Port Adelaide,GLANVILLE,Single Unit Brick,8
2017-06,Port Adelaide,GRANGE,Attached House,68
2017-06,Port Adelaide,GRANGE,Cottage Flat,41
2017-06,Port Adelaide,GRANGE,Single Unit Brick,57
2017-06,Port Adelaide,HENDON,Attached House,3
2017-06,Port Adelaide,HENDON,Cottage Flat,18
2017-06,Port Adelaide,HENDON,Double Unit,18
2017-06,Port Adelaide,HENDON,Single Unit Brick,18
2017-06,Port Adelaide,LARGS BAY,Attached House,30
2017-06,Port Adelaide,LARGS BAY,Cottage Flat,10
2017-06,Port Adelaide,LARGS BAY,Single Unit Brick,27
2017-06,Port Adelaide,LARGS BAY,Walk Up Flat,6
2017-06,Port Adelaide,LARGS NORTH,Attached House,33
2017-06,Port Adelaide,LARGS NORTH,Cottage Flat,12
2017-06,Port Adelaide,LARGS NORTH,Single Unit Brick,31
2017-06,Port Adelaide,MILE END SOUTH,Attached House,2
2017-06,Port Adelaide,NORTH HAVEN,Attached House,9
2017-06,Port Adelaide,NORTH HAVEN,Cottage Flat,38
2017-06,Port Adelaide,NORTH HAVEN,Single Unit Brick,15
2017-06,Port Adelaide,OSBORNE,Attached House,27
2017-06,Port Adelaide,OSBORNE,Cottage Flat,18
2017-06,Port Adelaide,OSBORNE,Double Unit,17
2017-06,Port Adelaide,OSBORNE,Single Unit Brick,74
2017-06,Port Adelaide,OTTOWAY,Attached House,58
2017-06,Port Adelaide,OTTOWAY,Cottage Flat,23
2017-06,Port Adelaide,OTTOWAY,Single Unit Brick,31
2017-06,Port Adelaide,OTTOWAY,Single Unit Timber,1
2017-06,Port Adelaide,PENNINGTON,Attached House,114
2017-06,Port Adelaide,PENNINGTON,Cottage Flat,43
2017-06,Port Adelaide,PENNINGTON,Double Unit,81
2017-06,Port Adelaide,PENNINGTON,Single Unit Brick,80
2017-06,Port Adelaide,PENNINGTON,Walk Up Flat,12
2017-06,Port Adelaide,PETERHEAD,Attached House,19
2017-06,Port Adelaide,PETERHEAD,Double Unit,8
2017-06,Port Adelaide,PETERHEAD,Single Unit Brick,17
2017-06,Port Adelaide,PETERHEAD,Single Unit Timber,1
2017-06,Port Adelaide,PORT ADELAIDE,Attached House,126
2017-06,Port Adelaide,PORT ADELAIDE,Cottage Flat,42
2017-06,Port Adelaide,PORT ADELAIDE,Single Unit Brick,20
2017-06,Port Adelaide,PORT ADELAIDE,Single Unit Timber,1
2017-06,Port Adelaide,PORT ADELAIDE,Walk Up Flat,23
2017-06,Port Adelaide,QUEENSTOWN,Attached House,39
2017-06,Port Adelaide,QUEENSTOWN,Cottage Flat,22
2017-06,Port Adelaide,QUEENSTOWN,Single Unit Brick,52
2017-06,Port Adelaide,ROSEWATER,Attached House,72
2017-06,Port Adelaide,ROSEWATER,Cottage Flat,7
2017-06,Port Adelaide,ROSEWATER,Double Unit,4
2017-06,Port Adelaide,ROSEWATER,Single Unit Brick,42
2017-06,Port Adelaide,ROSEWATER,Single Unit Timber,1
2017-06,Port Adelaide,ROSEWATER,Walk Up Flat,7
2017-06,Port Adelaide,ROYAL PARK,Attached House,44
2017-06,Port Adelaide,ROYAL PARK,Double Unit,11
2017-06,Port Adelaide,ROYAL PARK,Single Unit Brick,71
2017-06,Port Adelaide,SEATON,Attached House,166
2017-06,Port Adelaide,SEATON,Cottage Flat,34
2017-06,Port Adelaide,SEATON,Double Unit,351
2017-06,Port Adelaide,SEATON,Single Unit Brick,108
2017-06,Port Adelaide,SEATON,Walk Up Flat,6
2017-06,Port Adelaide,SEMAPHORE,Attached House,24
2017-06,Port Adelaide,SEMAPHORE,Single Unit Brick,13
2017-06,Port Adelaide,SEMAPHORE,Single Unit Timber,2
2017-06,Port Adelaide,SEMAPHORE PARK,Attached House,424
2017-06,Port Adelaide,SEMAPHORE PARK,Cottage Flat,24
2017-06,Port Adelaide,SEMAPHORE PARK,Single Unit Brick,23
2017-06,Port Adelaide,SEMAPHORE PARK,Walk Up Flat,8
2017-06,Port Adelaide,SEMAPHORE SOUTH,Attached House,2
2017-06,Port Adelaide,SEMAPHORE SOUTH,Single Unit Brick,1
2017-06,Port Adelaide,ST CLAIR,Attached House,2
2017-06,Port Adelaide,TAPEROO,Attached House,148
2017-06,Port Adelaide,TAPEROO,Cottage Flat,23
2017-06,Port Adelaide,TAPEROO,Double Unit,100
2017-06,Port Adelaide,TAPEROO,Single Unit Brick,58
2017-06,Port Adelaide,TAPEROO,Walk Up Flat,40
2017-06,Port Adelaide,WEST LAKES,Attached House,52
2017-06,Port Adelaide,WEST LAKES,Single Unit Brick,2
2017-06,Port Adelaide,WEST LAKES SHORE,Attached House,11
2017-06,Port Adelaide,WINGFIELD,Single Unit Brick,6
2017-06,Port Adelaide,WOODVILLE,Attached House,25
2017-06,Port Adelaide,WOODVILLE,Single Unit Brick,9
2017-06,Port Adelaide,WOODVILLE PARK,Attached House,21
2017-06,Port Adelaide,WOODVILLE PARK,Single Unit Brick,6
2017-06,Port Adelaide,WOODVILLE SOUTH,Attached House,10
2017-06,Port Adelaide,WOODVILLE SOUTH,Single Unit Brick,13
2017-06,Port Adelaide,WOODVILLE WEST,Attached House,21
2017-06,Port Adelaide,WOODVILLE WEST,Cottage Flat,5
2017-06,Port Adelaide,WOODVILLE WEST,Double Unit,27
2017-06,Port Adelaide,WOODVILLE WEST,Single Unit Brick,53
2017-06,Port Adelaide,WOODVILLE WEST,Walk Up Flat,11
2017-06,Whyalla,COWELL,Single Unit Timber,4
2017-06,Whyalla,WHYALLA,Attached House,5
2017-06,Whyalla,WHYALLA,Double Unit,142
2017-06,Whyalla,WHYALLA,Single Unit Brick,1
2017-06,Whyalla,WHYALLA JENKINS,Attached House,31
2017-06,Whyalla,WHYALLA JENKINS,Single Unit Brick,20
2017-06,Whyalla,WHYALLA JENKINS,Single Unit Timber,1
2017-06,Whyalla,WHYALLA NORRIE,Attached House,12
2017-06,Whyalla,WHYALLA NORRIE,Cottage Flat,23
2017-06,Whyalla,WHYALLA NORRIE,Double Unit,558
2017-06,Whyalla,WHYALLA NORRIE,Single Unit Brick,50
2017-06,Whyalla,WHYALLA NORRIE,Single Unit Timber,12
2017-06,Whyalla,WHYALLA PLAYFORD,Double Unit,66
2017-06,Whyalla,WHYALLA PLAYFORD,Single Unit Brick,3
2017-06,Whyalla,WHYALLA STUART,Attached House,233
2017-06,Whyalla,WHYALLA STUART,Cottage Flat,50
2017-06,Whyalla,WHYALLA STUART,Double Unit,889
2017-06,Whyalla,WHYALLA STUART,Single Unit Brick,56
2017-06,Whyalla,WHYALLA STUART,Single Unit Timber,1
