School_Number,School_Name,Suburb,Postcode,School_Type,Female_Students,Male_Students,Reception,Year_1,Year_2,Year_3,Year_4,Year_5,Year_6,Year_7,Primary_Other,Year_8,Year_9,Year_10,Year_11,Year_12,Secondary_Other,Latitude,Longitude
1056,Woodend Primary School,Sheidow Park,5158,Primary Schools,327,331,87,90,68,82,90,84,76,81,,,,,,,,-35.079379,138.533847
1059,Pimpala Primary School,Morphett Vale,5162,Primary Schools,213,222,41,62,52,64,71,50,48,47,,,,,,,,-35.112846,138.530333
1060,O'Sullivan Beach Primary School,O'Sullivan Beach,5166,Primary Schools,75,70,20,20,11,18,30,16,15,15,,,,,,,,-35.125399,138.479637
1062,Swallowcliffe School P-7,Davoren Park,5113,Primary Schools,214,227.2,67,57,59,56,52,54,34,34,28.2,,,,,,,-34.696782,138.664155
1063,Highgate School,Highgate,5063,Primary Schools,364,367,126,121,99,86,80,98,67,54,,,,,,,,-34.962788,138.622561
1066,Hackham East Primary School,Hackham,5163,Primary Schools,148,146,35,39,36,36,40,24,44,23,17,,,,,,,-35.140077,138.534755
1067,Huntfield Heights School P-7,Huntfield Heights,5163,Primary Schools,45,50,17,7,6,12,12,7,15,19,,,,,,,,-35.153156,138.516924
1068,Noarlunga Downs Primary School,Noarlunga Downs,5168,Primary Schools,54,75,17,16,15,13,14,12,14,16,12,,,,,,,-35.150105,138.496303
1071,Moana Primary School,Seaford,5169,Primary Schools,244,253,60,68,76,74,73,56,71,19,,,,,,,,-35.191836,138.474624
1090,Redwood Park Primary School,Redwood Park,5097,Primary Schools,183,216,38,55,45,49,57,52,60,43,,,,,,,,-34.815018,138.701072
1091,St Agnes Primary School,St Agnes,5097,Primary Schools,116,138,35,31,28,38,35,29,38,20,,,,,,,,-34.83106,138.718391
1098,Lonsdale Heights Primary School,Christie Downs,5164,Primary Schools,52,73,14,18,11,13,13,12,14,19,11,,,,,,,-35.124772,138.501556
1099,Paralowie School,Paralowie,5108,Primary/Secondary Schools,673,696,74,57,57,69,78,72,81,82,,142,160,169,225.4,102.6,,-34.753384,138.621393
1100,Surrey Downs R-7 School,Surrey Downs,5126,Primary Schools,124,121,38,22,32,30,30,34,23,16,20,,,,,,,-34.800032,138.711462
1103,Fairview Park Primary School,Fairview Park,5126,Primary Schools,118,125,42,29,35,25,35,26,16,35,,,,,,,,-34.797794,138.731846
1117,Banksia Park International HS,Banksia Park,5091,High/Secondary Schools,427.6,435.2,,,,,,,,,,165,184,191,191,131.8,,-34.814401,138.726168
1121,Miltaburra Area School,Wirrulla,5661,Area Schools,19.5,32.6,5.1,6,,7.6,10,,7,,,,6,,,,,-32.375617,134.33113
1123,Karcultaby Area School,Karcultaby,5654,Area Schools,32,32.4,10,,7,9,,11,,6,,,6,,,,,-32.760589,134.973839
1131,Hackham West R-7 School,Hackham West,5163,Primary Schools,56,75,14,12,16,20,18,15,22,14,,,,,,,,-35.144159,138.517588
1133,Long Street Primary School,Whyalla Norrie,5608,Primary Schools,160.2,131.6,27,42,39,41,30,49,24.2,39.6,,,,,,,,-33.038921,137.533009
1134,East Para Primary School,Para Hills,5096,Primary Schools,202,219.6,48.6,51,51,47,59,65,42,58,,,,,,,,-34.81765,138.666078
1135,Karrendi Primary School,Parafield Gardens,5107,Primary Schools,99,101,34,22,19,22,24,27,23,29,,,,,,,,-34.790544,138.618502
1136,Bellevue Heights Primary School,Bellevue Heights,5050,Primary Schools,115,123,24,27,26,25,29,29,22,22,34,,,,,,,-35.028955,138.588869
1137,Parafield Gardens High School,Parafield Gardens,5107,High/Secondary Schools,430.3,480.6,,,,,,,,,,161,203,194,179.3,173.6,,-34.786022,138.618914
1140,Salisbury Park Primary School,Salisbury Park,5109,Primary Schools,115,132,29,27,21,41,32,35,21,17,24,,,,,,,-34.759701,138.668718
1142,Flaxmill School P-7,Morphett Vale,5162,Primary Schools,194,172,60,50,43,47,51,38,39,38,,,,,,,,-35.127831,138.519309
1154,Thorndon Park Primary School,Athelstone,5076,Primary Schools,147,138,35,43,61,45,31,34,19,17,,,,,,,,-34.884079,138.693612
1158,Lincoln Gardens Primary School,Port Lincoln,5606,Primary Schools,29,34,6,13,10,7,7,,6,9,,,,,,,,-34.741991,135.847525
1162,Ingle Farm Primary School,Ingle Farm,5098,Primary Schools,216,257,44,39,46,42,37,39,38,49,139,,,,,,,-34.827631,138.643207
1163,Braeview School R-7,Happy Valley,5159,Primary Schools,194,270,47,62,57,61,54,61,43,59,20,,,,,,,-35.080686,138.554101
1166,Fulham North Primary School,Henley Beach,5022,Primary Schools,232,224,56,53,59,56,52,65,64,51,,,,,,,,-34.919552,138.505142
1170,Mannum Community College,Mannum,5238,Area Schools,180.5,205,31,33,28,29,34,23,34,34,,31,34,25,24,25.5,,-34.912544,139.303495
1174,Indulkana Anangu School,Indulkana,872,Anangu Schools,44,45,,,7,,8,6,14,6,,11,,9,9,,,-26.965604,133.310547
1177,Salisbury Heights Primary School,Salisbury Heights,5109,Primary Schools,213,225,70,61,48,51,52,59,48,49,,,,,,,,-34.758984,138.678709
1183,North Ingle School,Ingle Farm,5098,Primary Schools,87,79.2,28,27,14.2,18,17,21,23,18,,,,,,,,-34.819255,138.64517
1184,Valley View Secondary School,Para Vista,5093,High/Secondary Schools,153.6,165.8,,,,,,,,,,57,83,62,59.6,57.8,,-34.83428,138.656585
1188,Morphett Vale East School R-7,Morphett Vale,5162,Primary Schools,133,139,36,26,28,31,42,35,30,36,8,,,,,,,-35.121601,138.530921
1194,Salisbury Downs Primary School,Salisbury Downs,5108,Primary Schools,180,187,40,44,46,47,45,48,47,50,,,,,,,,-34.771193,138.622667
1195,Stuart High School,Whyalla Stuart,5608,High/Secondary Schools,85,92,,,,,,,,,,47,51,56,,,23,-33.015064,137.517105
1196,Fregon Anangu School,Fregon,872,Anangu Schools,23,34,,,6,,,,,7,,,,,,,,-26.765131,132.028295
1201,Gulfview Heights Primary School,Gulfview Heights,5096,Primary Schools,184,223,54,56,56,50,62,45,45,39,,,,,,,,-34.792078,138.668666
1203,Westport Primary School,Semaphore Park,5019,Primary Schools,143,121,28,36,16,36,32,45,39,32,,,,,,,,-34.855007,138.491158
1207,South Port Primary School,Port Noarlunga South,5167,Primary Schools,90,144,24,29,46,27,28,34,26,,18,,,,,,,-35.175691,138.472006
1210,Modbury West School,Modbury,5092,Primary Schools,203,200,60,49,53,55,46,52,46,42,,,,,,,,-34.833194,138.676764
1213,Magill School,Magill,5072,Primary Schools,417,460,125,118,110,79,118,129,106,92,,,,,,,,-34.91362,138.676746
1217,Glencoe Central Primary School,Glencoe,5291,Primary Schools,28,41,,10,,13,11,9,12,,,,,,,,,-37.669641,140.594383
1226,Craigburn Primary School,Flagstaff Hill,5159,Primary Schools,252,277,61,70,75,74,69,70,68,42,,,,,,,,-35.056187,138.615495
1228,Felixstow Community School,Felixstow,5070,Primary Schools,28,42,10,8,7,11,15,10,,,,,,,,,,-34.892516,138.644709
1246,West Lakes Shore School R-7,West Lakes Shore,5020,Primary Schools,299,335,68,84,88,91,66,79,81,77,,,,,,,,-34.863454,138.481808
1277,Port Lincoln Junior Primary School,Port Lincoln,5606,Junior Primary Schools,135,173,91,101,108,,,,,,8,,,,,,,-34.724303,135.857806
1285,Torrensville Primary School,Torrensville,5031,Primary Schools,154,177,34,50,39,48,34,48,37,31,10,,,,,,,-34.919368,138.556719
1364,Warriappendi School,Marleston,5033,Alternative Sec Schools,23,21,,,,,,,,,,,15,11,9,,,-34.942677,138.570592
1372,Kilparrin Tch & Assessment Sch & Ser,Park Holme,5043,Primary/Secondary Special Schools,10,17,,,,,,,,,14,,,,,,13,-34.991038,138.555292
1375,North Haven School,North Haven,5018,Primary Schools,158.8,152,48,31,33,43,43,46.8,40,26,,,,,,,,-34.790385,138.497563
1382,Fraser Park Primary School,Murray Bridge,5253,Primary Schools,25,31,,8,,,11,11,7,,,,,,,,,-35.140404,139.281525
1396,Flinders View Primary School,Port Augusta West,5700,Primary Schools,83,89,20,27,15,19,24,28,23,16,,,,,,,,-32.472843,137.753921
1399,Port Augusta Special School,Port Augusta West,5700,Primary/Secondary Special Schools,10,27.6,,,,,,,,,25,,,,,,12.6,-32.47275,137.752157
1405,Modbury Special School,Hope Valley,5090,Primary/Secondary Special Schools,25,134,,,,,,,,,121,,,,,,38,-34.840321,138.697193
1414,Adelaide West Special Education Ctr,Taperoo,5017,Primary/Secondary Special Schools,24.4,38,,,,,,,,,39,,,,,,23.4,-34.801247,138.494073
1415,Errington Special Education Centre,Plympton,5038,Primary/Secondary Special Schools,31,88,,,,,,,,,76,,,,,,43,-34.962459,138.548514
1418,Bowden Brompton Community School,Brompton,5007,Alternative Prim/Sec Schools,20,106,,,,,,,,14,,15,29,26,30,8,,-34.895043,138.580071
1427,Riverdale Primary School,Salisbury Downs,5108,Primary Schools,130,179,35,28,24,37,36,42,42,50,15,,,,,,,-34.766448,138.613754
1430,The Heights School,Modbury Heights,5092,Primary/Secondary Schools,565.8,670.8,70,65,65,65,58,76,95,89,10.6,161,147,102,133,100,,-34.811143,138.682725
1432,Burra Community School,Burra,5417,Area Schools,136.8,91.5,17,14,21,19,20,14,28,18,,32,12,16,7.8,9.5,,-33.677412,138.938652
1449,Craigmore South Primary School,Craigmore,5114,Primary Schools,114,132,39,29,29,37,27,28,30,27,,,,,,,,-34.70978,138.706148
1481,Stirling North Primary School,Stirling North,5710,Primary Schools,178,153,39,51,45,42,45,39,38,32,,,,,,,,-32.513732,137.837712
1482,Munno Para Primary School,Munno Para,5115,Primary Schools,169,204,61,46,45,60,45,30,43,36,7,,,,,,,-34.669727,138.699713
1488,Moonta Area School,Moonta,5558,Area Schools,189.5,247.7,35,37,30,33,46,27,31,30,14,35,34,34,31,20.2,,-34.070885,137.59135
1526,Pipalyatjara Anangu School,Pipalyatjara,872,Anangu Schools,33,29,6,9,,6,9.5,,,,,,,,,,,-26.162549,129.172118
1527,Mimili Anangu School,Mimili,872,Anangu Schools,31,36,,6,6,6,8,7,,9,,,,,,,,-27.006196,132.70862
1537,Sheidow Park Primary School,Sheidow Park,5158,Primary Schools,178,174,66,55,62,49,40,38,21,21,,,,,,,,-35.071074,138.533052
1539,Mount Barker South Primary School,Mount Barker,5251,Primary Schools,115,122,35,29,34,32,25,21,26,19,16,,,,,,,-35.080093,138.859874
1540,Ardtornish Primary School,St Agnes,5097,Primary Schools,237,254,66,71,71,52,59,63,46,63,,,,,,,,-34.833595,138.704599
1645,Gordon Education Centre,Mount Gambier,5290,Primary/Secondary Special Schools,14,52.6,,,,,,,,,36,,,,,,30.6,-37.825123,140.768224
1650,Mulga Street Primary School,Mount Gambier,5290,Primary Schools,187,172,45,40,46,42,47,52,37,50,,,,,,,,-37.811663,140.759988
1664,Thiele Primary School,Aberfoyle Park,5159,Primary Schools,138,175,30,44,36,35,44,49,39,36,,,,,,,,-35.067805,138.594104
1673,Aberfoyle Park High School,Aberfoyle Park,5159,High/Secondary Schools,476.2,550.8,,,,,,,,,,194,209,214,244.4,165.6,,-35.074007,138.594181
1686,Adelaide Secondary School of English,West Croydon,5008,Language Schools,177,206,,,,,,,,,,,,,,,383,-34.886834,138.565419
1696,Kenmore Park Anangu School,Kenmore Park,872,Anangu Schools,,6,,,,,,,,,,,,,,,,-26.326899,132.446178
1717,Watarru Anangu School,Pipalyatjara,872,Anangu Schools,,,,,,,,,,,,,,,,,,-26.162549,129.172118
1776,Woodcroft Primary School,Woodcroft,5162,Primary Schools,378,364,78,78,76,88,101,95,127,99,,,,,,,,-35.10505,138.556331
1777,The Pines School,Parafield Gardens,5107,Primary Schools,322.2,373.2,88,90,88.2,74.2,75,74,62,59,85,,,,,,,-34.77288,138.607741
1792,Kaurna Plains School,Elizabeth,5112,Aboriginal Schools,51,34,8,,,11,11,7,,,,8,7,,6,6,,-34.725693,138.664561
1794,Mintabie Area School,Mintabie,5724,Area Schools,,,,,,,,,,,,,,,,,,-27.315532,133.290422
1800,Australian Science & Mathematics Sch,Bedford Park,5042,High/Secondary Schools,158.4,209.4,,,,,,,,,,,,133,132.2,102.6,,-35.018843,138.574657
1801,Port Lincoln Special School,Port Lincoln,5606,Primary/Secondary Special Schools,9,19,,,,,,,,,15,,,,,,13,-34.741941,135.846117
1817,Roxby Downs Area School,Roxby Downs,5725,Area Schools,314.5,318.8,70,55,59,61,55,41,52,51,7,47,40,29,37.8,27.5,,-30.560299,136.897084
1834,Golden Grove High School,Golden Grove,5125,High/Secondary Schools,683,646,,,,,,,,,,269,264,260,247.1,240.9,48,-34.792874,138.696789
1844,Burton Primary School,Burton,5110,Primary Schools,247,250,56,79,63,65,74,58,52,50,,,,,,,,-34.741477,138.597764
1847,Keithcot Farm Primary School,Wynn Vale,5127,Primary Schools,226,220,64,52,60,56,52,74,45,43,,,,,,,,-34.800056,138.676961
1848,Golden Grove Primary School,Golden Grove,5125,Primary Schools,364,352,82,81,88,93,110,85,100,77,,,,,,,,-34.786332,138.708915
1851,Settlers Farm Campus R-7,Paralowie,5108,Primary Schools,395,407,96,111,96,103,98,99,88,111,,,,,,,,-34.756588,138.595761
1854,Blakeview Primary School,Blakeview,5114,Primary Schools,287,331,79,100,61,90,75,65,75,42,31,,,,,,,-34.687809,138.699956
1855,Seaford Rise Primary School,Seaford Rise,5169,Primary Schools,221,249,66,62,70,61,62,54,61,19,15,,,,,,,-35.199278,138.487571
1858,Greenwith Primary School,Greenwith,5125,Primary Schools,325,361,78,90,84,77,93,88,87,89,,,,,,,,-34.77021,138.720617
1859,Murputja Anangu School,Murputja Homelands,872,Anangu Schools,12,14,,,,,,,,,,,,,,,,-26.159352,130.183455
1876,Hewett Primary School,Hewett,5118,Primary Schools,301,316,70,63,73,88,75,83,88,53,24,,,,,,,-34.575557,138.750309
1879,Playford Primary School,Craigmore,5114,Primary Schools,355,398,108,87,91,89,106,96,100,76,,,,,,,,-34.689694,138.712988
1881,Sturt Street Community School,Adelaide,5000,Primary Schools,98,89,27,23,22,26,26,15,22,26,,,,,,,,-34.933817,138.590211
1882,Kangaroo Island Community Education,Kingscote,5223,Area Schools,302.6,337.8,64,59,55,60,72,40,44,45,,46,40,43,50.1,22.3,,-35.650387,137.633343
1884,Eastern Fleurieu R-12 School,Strathalbyn,5255,Primary/Secondary Schools,814,742.8,83,87,105,108,102,123,128,132,6,148,151,140,137,96.8,10,-35.258107,138.902172
1900,Mark Oliphant College (B-12),Munno Para,5115,Primary/Secondary Schools,704,711,76,81,85,78,90,74,77,78,,157,157,189,152,100,21,-34.665475,138.683575
1901,John Hartley School (B-7),Smithfield Plains,5114,Primary Schools,287,306,77,78,78,75,65,62,75,63,20,,,,,,,-34.680413,138.673586
1902,Roma Mitchell Secondary College,Gepps Cross,5094,High/Secondary Schools,646,621,,,,,,,,,,239,248,238,239,202,101,-34.843058,138.618235
1903,Blair Athol North School B-7,Blair Athol,5084,Primary Schools,172,217,26,38,47,38,31,38,52,42,77,,,,,,,-34.852716,138.598872
1904,Woodville Gardens School B-7,Woodville Gardens,5012,Primary Schools,276,285,61,53,71,74,81,69,60,73,19,,,,,,,-34.863319,138.55068
1906,Morphett Vale Primary School,Morphett Vale,5162,Primary Schools,124,162,34,50,37,35,32,19,36,24,19,,,,,,,-35.107523,138.514358
1907,Reynella East College,Reynella East,5161,Primary/Secondary Schools,862.4,842,64,59,54,73,73,74,70,81,,210,243,235.6,264.8,191,12,-35.09071,138.555575
1908,Lake Windemere B-7 School,Salisbury North,5108,Primary Schools,266,294.4,72,78,68.2,81,70.2,55,62,57,17,,,,,,,-34.740265,138.619702
