"ROAD NAME","FROM","TO","SUBURB","AREA (sqm)","LENGTH (m)","WIDTH (m)","RESERVE WIDTH (m)"
"JOHN RICE AVENUE","MARK","PASTUER","ELIZABETH VALE","741.00000000","120.00000000","6.00000000","8.00000000"
"JOHN RICE AVENUE","PASTUER","CULDESAC","ELIZABETH VALE","547.00000000","91.00000000","6.00000000","8.00000000"
"JOHN RICE AVENUE","CULDESAC","CULDESAC","ELIZABETH VALE","327.00000000","56.00000000","6.00000000","8.00000000"
"JOHN RICE AVENUE","CULDESAC","TREMBATH","ELIZABETH VALE","460.00000000","77.00000000","6.00000000","8.00000000"
"WAROOKA DRIVE","GEORGE MCCULLEM","ISLAND","SMITHFIELD","1232.00000000","157.00000000","8.00000000","21.00000000"
"WAROOKA DRIVE","ISLAND","WAHROONGA","SMITHFIELD","2006.00000000","256.00000000","8.00000000","14.00000000"
"MAIN NTH RD SERVICE ROAD","WOODFORD","TIDWORTH","ELIZABETH NORTH","1819.00000000","304.00000000","6.00000000","6.00000000"
"MAIN NTH RD SERVICE ROAD","WOODFORD","CADLEY","ELIZABETH NORTH","1434.00000000","231.00000000","6.00000000","8.00000000"
"MAIN NTH RD SERVICE ROAD","CADLEY","LAVERSTOCK","ELIZABETH NORTH","1495.00000000","239.00000000","6.00000000","8.00000000"
"MAIN NTH RD SERVICE ROAD","LAVERSTOCK","WELLOW","ELIZABETH NORTH","1656.00000000","265.00000000","6.00000000","8.00000000"
"MAIN NTH RD SERVICE ROAD","WELLOW","WOMMA","ELIZABETH NORTH","1448.00000000","230.00000000","6.00000000","8.00000000"
"MAIN NTH RD SERVICE ROAD","WOMMA","YARNBURY","ELIZABETH NORTH","762.00000000","114.00000000","6.00000000","9.00000000"
"MAIN NTH RD SERVICE ROAD","YARNBURY","DAUNTSEY","ELIZABETH NORTH","2475.00000000","344.00000000","7.00000000","12.00000000"
"MAIN NTH RD SERVICE ROAD","DAUNTSEY","DURRINGTON","ELIZABETH","783.00000000","103.00000000","7.00000000","12.00000000"
"MAIN NTH RD SERVICE ROAD","DURRINGTON","WISHFORD","ELIZABETH","1949.00000000","262.00000000","7.00000000","11.00000000"
"MAIN NTH RD SERVICE ROAD","WISHFORD","ELIZABETH WAY","ELIZABETH","1515.00000000","223.00000000","7.00000000","10.00000000"
"MAIN NTH RD SERVICE ROAD","ALLINGTON","END","ELIZABETH GROVE","340.00000000","46.00000000","6.00000000","10.00000000"
"MAIN NTH RD SERVICE ROAD","ALLINGTON","FRITH","ELIZABETH GROVE","1827.00000000","298.00000000","6.00000000","10.00000000"
"WILLISON ROAD","HIGHFIELD","END","HILLBANK","647.00000000","84.00000000","6.00000000","20.00000000"
"EVEREST AVENUE","TRINITY","PRINCES","ANDREWS FARM","1541.00000000","209.00000000","7.00000000","14.00000000"
"EVEREST AVENUE","PRINCES","ROBE","ANDREWS FARM","509.00000000","74.00000000","7.00000000","14.00000000"
"EVEREST AVENUE","ROBE","BEND","ANDREWS FARM","282.00000000","41.00000000","7.00000000","14.00000000"
"SAMPSON DRIVE","EVEREST","PRESIDENT","ANDREWS FARM","528.00000000","70.00000000","7.00000000","14.00000000"
"CLARET AVENUE","ARBEQUINA ","CLARET","VIRGINIA","375.00000000","51.00000000","8.00000000","14.00000000"
"CLARET AVENUE","ARBEQUINA ","END","VIRGINIA","1024.00000000","138.00000000","7.00000000","14.00000000"
"CLARET AVENUE","CULDESAC","","VIRGINIA","138.00000000","22.00000000","6.00000000","12.00000000"
"CORATINA ROAD","BRIDGE","BRIDGET","VIRGINIA","85.00000000","11.00000000","8.00000000","14.00000000"
"CORATINA ROAD","BRIDGET","PENDOLINA","VIRGINIA","1111.00000000","151.00000000","7.00000000","14.00000000"
"CORATINA ROAD","PENDOLINA","HANNAH","VIRGINIA","3203.00000000","420.00000000","8.00000000","15.00000000"
"PENDOLINO ROAD","CORATINA","HANNAH","VIRGINIA","2181.00000000","259.00000000","8.00000000","14.00000000"
"BRIDGET COURT","CORATINA","END","VIRGINIA","1518.00000000","190.00000000","7.00000000","13.00000000"
"BAROSSA DRIVE","CLARE","37M WEST","MUNNO PARA WEST","246.00000000","37.00000000","7.00000000","13.00000000"
"CLARE MEWS","BAROSSA","END","MUNNO PARA WEST","2470.00000000","351.00000000","7.00000000","12.00000000"
"GLOUCESTER DRIVE","KENT","MANCHESTER","CRAIGMORE","1176.00000000","155.00000000","8.00000000","14.00000000"
"MANCHESTER CIRCUIT","GLOUCESETER DR","BIRMINGHAM","CRAIGMORE","1192.00000000","157.00000000","8.00000000","14.00000000"
"ARCADIA DRIVE","OVERLANDER","38M WEST","SMITHFIELD","322.00000000","39.00000000","8.00000000","15.00000000"
"ARCADIA DRIVE","OVERLANDER","37M EAST","SMITHFIELD","316.00000000","37.00000000","9.00000000","15.00000000"
"OVERLANDER WAY","ARCADIA","STRATHMORE","SMITHFIELD","539.00000000","70.00000000","7.00000000","15.00000000"
"OVERLANDER WAY","STRATHMORE","31M EAST","SMITHFIELD","234.00000000","32.00000000","7.00000000","15.00000000"
"STRATHMORE AVENUE","OVERLANDER","ADMIRALTY","SMITHFIELD","1309.00000000","171.00000000","8.00000000","15.00000000"
"ADMIRALTY CIRCUIT","STRATHMORE","42M WEST","SMITHFIELD","306.00000000","42.00000000","7.00000000","15.00000000"
"ADMIRALTY CIRCUIT","STRATHMORE","43M EAST","SMITHFIELD","318.00000000","43.00000000","7.00000000","15.00000000"
"OAKWOOD CIRCUIT","JARRAH","JARRAH","MUNNO PARA WEST","675.00000000","89.00000000","8.00000000","14.00000000"
"JARRAH DRIVE","MELAEAUCA ST","OAKWOOD","MUNNO PARA WEST","545.00000000","71.00000000","7.00000000","14.00000000"
"JARRAH DRIVE","MAPLE","MELAEAUCA ST","MUNNO PARA WEST","555.00000000","74.00000000","8.00000000","14.00000000"
"JARRAH DRIVE","MALLE","MAPLE","MUNNO PARA WEST","484.00000000","64.00000000","8.00000000","14.00000000"
"JARRAH DRIVE","MALLE","SHEOAK","MUNNO PARA WEST","699.00000000","93.00000000","8.00000000","14.00000000"
"JARRAH DRIVE","SHEOAK","MAPLE","MUNNO PARA WEST","453.00000000","60.00000000","8.00000000","14.00000000"
"JARRAH DRIVE","MELAEAUCA ST","MAPLE","MUNNO PARA WEST","553.00000000","74.00000000","8.00000000","14.00000000"
"JARRAH DRIVE","MELAEAUCA ST","OAKWOOD","MUNNO PARA WEST","561.00000000","74.00000000","7.00000000","14.00000000"
"MONTEREY DRIVE","OAKWOOD","CEDAR","MUNNO PARA WEST","558.00000000","73.00000000","8.00000000","14.00000000"
"MONTEREY DRIVE","CEDAR","BERONIA","MUNNO PARA WEST","552.00000000","74.00000000","8.00000000","14.00000000"
"MONTEREY DRIVE","SHERWOOD","BERONIA","MUNNO PARA WEST","290.00000000","39.00000000","7.00000000","14.00000000"
"MONTEREY DRIVE","JACK LEONARD","SHERWOOD","MUNNO PARA WEST","376.00000000","50.00000000","8.00000000","14.00000000"
"MONTEREY DRIVE","JACK LEONARD","ACACIA","MUNNO PARA WEST","396.00000000","52.00000000","8.00000000","14.00000000"
"MONTEREY DRIVE","CEDAR","JACK LEONARD","MUNNO PARA WEST","155.00000000","21.00000000","7.00000000","14.00000000"
"MONTEREY DRIVE","OAKWOOD","CEDAR","MUNNO PARA WEST","548.00000000","71.00000000","7.00000000","14.00000000"
"SHERWOOD AVENUE","MONTEREY","VALIANT","MUNNO PARA WEST","1016.00000000","69.00000000","14.00000000","19.00000000"
"OAKWOOD C CIRCUIT","FRADD","OAKWOOD","MUNNO PARA WEST","1038.00000000","50.00000000","13.00000000","19.00000000"
"BRIAR ROAD","HAZEL","ELM","ANGLE VALE","674.00000000","105.00000000","6.00000000","15.00000000"
"ALMOND CIRCUIT","BLUEGUM","WATTLE","MUNNO PARA WEST","389.00000000","56.00000000","7.00000000","12.00000000"
"STRINGYBARK COURT","VITORIO ","ALMOND","MUNNO PARA WEST","509.00000000","74.00000000","6.00000000","12.00000000"
"WATTLE CRESCENT","ALMOND","MOUNTAIN ASH","MUNNO PARA WEST","1047.00000000","147.00000000","7.00000000","14.00000000"
"VIVIAN ROAD","CRAIGMORE","END OF SEAL","ULEYBURY","280.00000000","40.00000000","7.00000000","20.00000000"
"SMITH PLACE","GEARALD","WILLIAM","DAVOREN PARK","536.00000000","70.00000000","7.00000000","12.00000000"
"WILLIAM DRIVE","CULDESAC END","","DAVOREN PARK","131.00000000","16.00000000","7.00000000","12.00000000"
"BASSNETT ROAD","RIVER","1.4KM STH","YATTALUNGA","9797.00000000","1419.00000000","8.00000000","20.00000000"
"SPRING ROAD","SOMERTON","END","EVANSTON PARK","3388.00000000","467.00000000","7.00000000","20.00000000"
"STRATHAIRD BOULEVARD","EXISTING","CANBERRA","SMITHFIELD","604.00000000","83.00000000","7.00000000","18.00000000"
"STRATHAIRD BOULEVARD","CANBERRA","END OF STAGE","SMITHFIELD","1529.00000000","209.00000000","7.00000000","15.00000000"
"MAYFAIR DRIVE","ROUNDABOUT","BRIGHT ","ANDREWS FARM","462.00000000","57.00000000","8.00000000","20.00000000"
"PRESIDENT AVENUE","ROUNDABOUT","EVEREST AVE","ANDREWS FARM","310.00000000","39.00000000","8.00000000","20.00000000"
"PRESIDENT AVENUE","EVEREST AVE","OXFORD","ANDREWS FARM","541.00000000","67.00000000","8.00000000","20.00000000"
"PRESIDENT AVENUE","OXFORD","OREGON","ANDREWS FARM","651.00000000","76.00000000","8.00000000","20.00000000"
"PRESIDENT AVENUE","MAYFAIR","","ANDREWS FARM","397.00000000","59.00000000","5.00000000","20.00000000"
"HEASLIP ROAD","ANGLE VALE RD","120M NTH","ANGLE VALE","1402.00000000","121.00000000","14.00000000","20.00000000"
"OLD PT WAKEFIELD ROAD"," ARBEQUINA + 130M SO","MCEVOY","VIRGINIA","5473.00000000","654.00000000","9.00000000","40.00000000"
"MARTIN ROAD","WOODS","END","ONE TREE HILL","732.00000000","130.00000000","6.00000000","10.00000000"
"STEBONHEATH ROAD","PIX","","ANDREWS FARM","372.00000000","59.00000000","6.00000000","22.00000000"
"GAIRDNER BOULEVARD","AT STEBONHEATH END","","ANDREWS FARM","230.00000000","29.00000000","4.00000000","21.00000000"
"GAIRDNER BOULEVARD","RIDDOCH","HOLLOW","ANDREWS FARM","330.00000000","44.00000000","7.00000000","24.00000000"
"GAIRDNER BOULEVARD","HOLLOW","AURORA","ANDREWS FARM","509.00000000","71.00000000","7.00000000","16.00000000"
"GAIRDNER BOULEVARD","AURORA","SOPHIA","ANDREWS FARM","587.00000000","83.00000000","7.00000000","16.00000000"
"GAIRDNER BOULEVARD","SOPHIA","END","ANDREWS FARM","251.00000000","34.00000000","7.00000000","15.00000000"
"HOLLOW DRIVE","GAIRDNER","END","ANDREWS FARM","405.00000000","52.00000000","7.00000000","14.00000000"
"AURORA STREET","GAIRDNER","END","ANDREWS FARM","408.00000000","53.00000000","7.00000000","14.00000000"
"SOPHIA WAY","GAIRDNER","WOOD","ANDREWS FARM","537.00000000","72.00000000","7.00000000","15.00000000"
"WOOD STREET","SOPHIA","END","ANDREWS FARM","253.00000000","32.00000000","7.00000000","14.00000000"
"SOPHIA WAY","WOOD","LAFFITE","ANDREWS FARM","209.00000000","28.00000000","7.00000000","15.00000000"
"SOPHIA WAY","LAFFITE","FLANNERY","ANDREWS FARM","500.00000000","69.00000000","7.00000000","12.00000000"
"SOPHIA WAY","FLANNERY","END","ANDREWS FARM","263.00000000","36.00000000","7.00000000","14.00000000"
"FLANNERY CRESCENT","SOPHIA","BONNEY","ANDREWS FARM","680.00000000","93.00000000","7.00000000","12.00000000"
"FLANNERY CRESCENT","BONNEY","IRWIN","ANDREWS FARM","312.00000000","44.00000000","7.00000000","14.00000000"
"FLANNERY CRESCENT","IRWIN","BEND","ANDREWS FARM","257.00000000","36.00000000","7.00000000","14.00000000"
"FLANNERY CRESCENT","CULDESAC SECTION","","ANDREWS FARM","115.00000000","17.00000000","6.00000000","12.00000000"
"FLANNERY CRESCENT","BEND","EBENEZER","ANDREWS FARM","528.00000000","72.00000000","7.00000000","15.00000000"
"FLANNERY CRESCENT","EBENEZER","IRWIN","ANDREWS FARM","256.00000000","36.00000000","7.00000000","14.00000000"
"EBENEZER COURT","FLANNERY","INTERSECTION","ANDREWS FARM","371.00000000","50.00000000","7.00000000","13.00000000"
"EBENEZER COURT","INTERSECTION","END","ANDREWS FARM","331.00000000","46.00000000","7.00000000","13.00000000"
"EBENEZER COURT","CULDESAC SECTION","","ANDREWS FARM","126.00000000","16.00000000","6.00000000","14.00000000"
"FLANNERY CRESCENT","IRWIN","LAFFITE","ANDREWS FARM","300.00000000","40.00000000","7.00000000","14.00000000"
"LAFFITE WAY","FLANNERY","SOPHIA","ANDREWS FARM","698.00000000","93.00000000","7.00000000","12.00000000"
"IRWIN LANE","FLANNERY","FLANNERY","ANDREWS FARM","462.00000000","67.00000000","6.00000000","7.00000000"
"TASOS DRIVE","CHELLASTON","END","MUNNO PARA WEST","1569.00000000","191.00000000","7.00000000","13.00000000"
"OVERLANDER WAY","ADMIRALTY","40M WEST","SMITHFIELD","278.00000000","39.00000000","7.00000000","15.00000000"
"OVERLANDER WAY","ADMIRALTY","GREABER","SMITHFIELD","576.00000000","82.00000000","7.00000000","15.00000000"
"GRAEBER ROAD","ARCADIA","OVERLANDER","SMITHFIELD","656.00000000","80.00000000","8.00000000","22.00000000"
"GRAEBER ROAD","AT 25","","SMITHFIELD","136.00000000","18.00000000","7.00000000","22.00000000"
"ADMIRALTY CIRCUIT","OVERLANDER","THE CIRCUIT","SMITHFIELD","528.00000000","72.00000000","7.00000000","15.00000000"
"THE CIRCUIT","ADMIRALTY","12M EAST","SMITHFIELD","113.00000000","12.00000000","7.00000000","13.00000000"
"ADMIRALTY CIRCUIT","THE CIRCUIT","THE CIRCUIT","SMITHFIELD","645.00000000","93.00000000","7.00000000","15.00000000"
"THE CIRCUIT","ADMIRALTY","15M EAST","SMITHFIELD","111.00000000","14.00000000","7.00000000","13.00000000"
"ADMIRALTY CIRCUIT","THE CIRCUIT","33M WEST","SMITHFIELD","262.00000000","36.00000000","7.00000000","15.00000000"
"GRAEBER ROAD","ARCADIA","35M STH","SMITHFIELD","290.00000000","36.00000000","8.00000000","22.00000000"
"ARCADIA DRIVE","LOT 501","GREABER","SMITHFIELD","776.00000000","93.00000000","8.00000000","15.00000000"
"ARGENT ROAD","LOT 17","LOT 13","PENFIELD","3502.00000000","547.00000000","7.00000000","20.00000000"
"EDGECOMBE ROAD","STEBONHEATH","30M EAST","DAVOREN PARK","273.00000000","29.00000000","10.00000000","20.00000000"
"STEBONHEATH ROAD","EDGECOMBE","TORRENS","DAVOREN PARK","2569.00000000","244.00000000","8.00000000","22.00000000"
"STEBONHEATH ROAD","EAST PARKWAY","","ANDREWS FARM","370.00000000","61.00000000","6.00000000","23.00000000"
"EAST PARKWAY","STEBONHEATH","ST GERMAIN AVE","ANDREWS FARM","208.00000000","44.00000000","4.00000000","21.00000000"
"EAST PARKWAY","ST GERMAIN AVE","ST LAWRENCE AVE","ANDREWS FARM","783.00000000","176.00000000","4.00000000","20.00000000"
"EAST PARKWAY","ST LAWRENCE AVE","MENDOTA AVE","ANDREWS FARM","316.00000000","67.00000000","4.00000000","20.00000000"
"EAST PARKWAY","STEBONHEATH","ST GERMAIN AVE","ANDREWS FARM","239.00000000","49.00000000","4.00000000","22.00000000"
"EAST PARKWAY","ST GERMAIN AVE","LANEWAY","ANDREWS FARM","751.00000000","133.00000000","6.00000000","20.00000000"
"EAST PARKWAY","LANEWAY","ST LAWRENCE AVE","ANDREWS FARM","221.00000000","43.00000000","4.00000000","20.00000000"
"EAST PARKWAY","ST LAWRENCE AVE","MENDOTA AVE","ANDREWS FARM","351.00000000","66.00000000","4.00000000","20.00000000"
"EAST PARKWAY","BURLEY GRIFFIN","","ANDREWS FARM","390.00000000","61.00000000","6.00000000","22.00000000"
"MENDOTA AVENUE","EAST PARKWAY","ALEXANDRINA","ANDREWS FARM","488.00000000","65.00000000","7.00000000","12.00000000"
"MENDOTA AVENUE","ALEXANDRINA","CASPIAN ","ANDREWS FARM","415.00000000","58.00000000","7.00000000","9.00000000"
"ST LAWRENCE AVENUE","EAST PARKWAY","JINDABYNE ST","ANDREWS FARM","548.00000000","72.00000000","7.00000000","12.00000000"
"ST LAWRENCE AVENUE","JINDABYNE ","CASPIAN ","ANDREWS FARM","411.00000000","58.00000000","7.00000000","12.00000000"
"JINDABYNE STREET","ST LAWRENCE AVE","LANEWAY","ANDREWS FARM","311.00000000","39.00000000","7.00000000","15.00000000"
"JINDABYNE STREET","LANEWAY","KERANG ST","ANDREWS FARM","232.00000000","32.00000000","7.00000000","15.00000000"
"JINDABYNE STREET","KERANG ST","ST GERMAIN AVE","ANDREWS FARM","784.00000000","106.00000000","7.00000000","15.00000000"
"KERANG STREET","JINDABYNE ST","ST GERMAIN AVE","ANDREWS FARM","765.00000000","105.00000000","7.00000000","15.00000000"
"MERETTA LANE","JINDABYNE ST","EAST PARKWAY","ANDREWS FARM","445.00000000","68.00000000","6.00000000","11.00000000"
"ST GERMAIN AVENUE","EAST PARKWAY","JINDABYNE ST","ANDREWS FARM","384.00000000","50.00000000","8.00000000","15.00000000"
"ST GERMAIN AVENUE","JINDABYNE ST","67 M NTH","ANDREWS FARM","483.00000000","67.00000000","7.00000000","15.00000000"
"CORATINA ROAD","HANNAH","CLAIRE","VIRGINIA","799.00000000","107.00000000","7.00000000","13.00000000"
"CORATINA ROAD","CLAIRE","SHEEDY","VIRGINIA","898.00000000","109.00000000","8.00000000","14.00000000"
"SHEEDY ROAD","CORATINA RD","50M WEST","VIRGINIA","349.00000000","47.00000000","8.00000000","20.00000000"
"SHEEDY ROAD","CORATINA RD","O'LOUGHLIN","VIRGINIA","1528.00000000","204.00000000","7.00000000","20.00000000"
"CLAIRE LANE","CORATINA RD","END","VIRGINIA","1433.00000000","176.00000000","7.00000000","14.00000000"
"HANNAH ROAD","CORATINA RD","PENDOLINO ST","VIRGINIA","945.00000000","127.00000000","7.00000000","15.00000000"
"CORATINA ROAD","HANNAH","","VIRGINIA","211.00000000","41.00000000","5.00000000","14.00000000"
"HANNAH ROAD","PENDOLINO ST","60M EAST","VIRGINIA","430.00000000","58.00000000","7.00000000","16.00000000"
"SHEEDY ROAD","BEND","","VIRGINIA","216.00000000","32.00000000","6.00000000","15.00000000"
"CORATINA ROAD","SACCA","BRIDGE","VIRGINIA","532.00000000","69.00000000","8.00000000","14.00000000"
"STEELE COURT","BARFIELD","END","EDINBURGH NORTH","1467.00000000","140.00000000","10.00000000","20.00000000"
"PENOLA LANE","WEST PARKWAY","DOLCETTO ","ANDREWS FARM","572.00000000","91.00000000","6.00000000","7.00000000"
"SEMILLON CRESCENT","WEST PARKWAY","DOLCETTO ","ANDREWS FARM","511.00000000","69.00000000","7.00000000","15.00000000"
"LANGHORN STREET","WEST PARKWAY","SEMILLON ","ANDREWS FARM","777.00000000","102.00000000","7.00000000","15.00000000"
"SEMILLON CRESCENT","WEST PARKWAY","CHANTI LANE","ANDREWS FARM","308.00000000","39.00000000","7.00000000","15.00000000"
"SEMILLON CRESCENT","CHANTI LANE","SAUVIGNON ","ANDREWS FARM","622.00000000","87.00000000","7.00000000","15.00000000"
"CHIANTI LANE","END","END","ANDREWS FARM","473.00000000","74.00000000","6.00000000","7.00000000"
"WEST PARKWAY","PENOLA LANE","ANDREWS RD","ANDREWS FARM","283.00000000","43.00000000","6.00000000","25.00000000"
"WEST PARKWAY","ANDREWS RD","SEMILLON CRES","ANDREWS FARM","372.00000000","58.00000000","5.00000000","25.00000000"
"WEST PARKWAY","SEMILLON CRES","PENOLA LANE","ANDREWS FARM","92.00000000","19.00000000","4.00000000","23.00000000"
"WEST PARKWAY","SEMILLON CRES","CHATEAU AVE","ANDREWS FARM","241.00000000","40.00000000","6.00000000","22.00000000"
"WEST PARKWAY","CHATEAU AVE","SEMILLON CRES","ANDREWS FARM","178.00000000","40.00000000","4.00000000","22.00000000"
"WEST PARKWAY","LANGHORN ST","CHATEAU AVE","ANDREWS FARM","131.00000000","31.00000000","4.00000000","22.00000000"
"WEST PARKWAY","CHATEAU AVE","LANGHORN ST","ANDREWS FARM","133.00000000","31.00000000","4.00000000","22.00000000"
"WEST PARKWAY","LANGHORN ST","EDEN LANE","ANDREWS FARM","193.00000000","44.00000000","4.00000000","22.00000000"
"WEST PARKWAY","SEMILLON ","LANGHORN ","ANDREWS FARM","322.00000000","73.00000000","4.00000000","22.00000000"
"WEST PARKWAY","EDEN LANE","SEMILLON CRES","ANDREWS FARM","184.00000000","28.00000000","6.00000000","22.00000000"
"WEST PARKWAY","SEMILLON CRES","COONAWARRA AVE","ANDREWS FARM","396.00000000","74.00000000","5.00000000","22.00000000"
"WEST PARKWAY","COONAWARRA AVE","SEMILLON CRES","ANDREWS FARM","322.00000000","74.00000000","4.00000000","22.00000000"
"ESPERANCE DRIVE","CHANTI LANE","WEST PARKWAY","ANDREWS FARM","149.00000000","35.00000000","4.00000000","22.00000000"
"ESPERANCE DRIVE","WEST PARKWAY","CHANTI LANE","ANDREWS FARM","149.00000000","35.00000000","4.00000000","22.00000000"
"WEST PARKWAY","PRESIDENT","ESPERENCE","ANDREWS FARM","923.00000000","213.00000000","4.00000000","22.00000000"
"WEST PARKWAY","COONAWARRA AVE","PINOT LANE","ANDREWS FARM","134.00000000","31.00000000","4.00000000","22.00000000"
"COONAWARRA AVENUE","WEST PARKWAY","OREGON AVE","ANDREWS FARM","551.00000000","73.00000000","7.00000000","12.00000000"
"PINOT LANE","END","END","ANDREWS FARM","484.00000000","74.00000000","6.00000000","7.00000000"
"OREGON AVENUE","COONAWARRA AVE","PINOT LANE","ANDREWS FARM","310.00000000","39.00000000","7.00000000","15.00000000"
"CHATEAU AVENUE","WEST PARKWAY","ROTHBURY ST","ANDREWS FARM","612.00000000","82.00000000","7.00000000","15.00000000"
"CHATEAU AVENUE","ROTHBURY ST","ROTHBURY ST","ANDREWS FARM","959.00000000","135.00000000","7.00000000","15.00000000"
"ROTHBURY STREET","CHATEAU AVE","EDEN LANE","ANDREWS FARM","398.00000000","52.00000000","7.00000000","15.00000000"
"EDEN LANE","END","END","ANDREWS FARM","446.00000000","68.00000000","7.00000000","9.00000000"
"ROTHBURY STREET","EDEN LANE","CLARE LANE","ANDREWS FARM","431.00000000","60.00000000","7.00000000","15.00000000"
"ROTHBURY STREET","CLARE LANE","CHATEAU AVE","ANDREWS FARM","348.00000000","44.00000000","7.00000000","15.00000000"
"CHATEAU AVENUE","ROTHBURY ST","COONAWARRA AVE","ANDREWS FARM","539.00000000","71.00000000","7.00000000","15.00000000"
"COONAWARRA AVENUE","CHATEAU AVE","CLARE LANE","ANDREWS FARM","342.00000000","47.00000000","7.00000000","15.00000000"
"COONAWARRA AVENUE","CLARE LANE","OREGON AVE","ANDREWS FARM","158.00000000","22.00000000","7.00000000","15.00000000"
"CLARE LANE","END","END","ANDREWS FARM","436.00000000","68.00000000","6.00000000","7.00000000"
"ANDREWS ROAD","PETHERTON","WEST PARKWAY","MACDONALD PARK","1609.00000000","143.00000000","11.00000000","20.00000000"
"ANDREWS ROAD","WEST PARKWAY","250M NTH","MACDONALD PARK","2611.00000000","252.00000000","10.00000000","22.00000000"
"JENKINS ROAD","CHIVELL","END","ANGLE VALE","2584.00000000","422.00000000","6.00000000","20.00000000"
"EAST PARKWAY","BURLEY GRIFFEN","HUME ","ANDREWS FARM","687.00000000","138.00000000","7.00000000","20.00000000"
"EAST PARKWAY","CHAMBRI LANE","MENDOTA AVE","ANDREWS FARM","127.00000000","31.00000000","4.00000000","20.00000000"
"EAST PARKWAY","HUME ST","CHAMBRI LANE","ANDREWS FARM","442.00000000","108.00000000","4.00000000","20.00000000"
"EAST PARKWAY","ONTARIO CRES","HUME ST","ANDREWS FARM","310.00000000","75.00000000","4.00000000","20.00000000"
"EAST PARKWAY","HUME ST","ONTARIO CRES","ANDREWS FARM","379.00000000","75.00000000","4.00000000","20.00000000"
"EAST PARKWAY","ONTARIO CRES","","ANDREWS FARM","237.00000000","47.00000000","4.00000000","20.00000000"
"CHAMBRI LANE","END","END","ANDREWS FARM","440.00000000","68.00000000","6.00000000","10.00000000"
"HUME STREET","END","END","ANDREWS FARM","615.00000000","77.00000000","8.00000000","15.00000000"
"ONTARIO CRESCENT","EAST PARKWAY","WILLANDRA CL","ANDREWS FARM","639.00000000","85.00000000","7.00000000","15.00000000"
"WILLANDRA CLOSE","END","END","ANDREWS FARM","320.00000000","43.00000000","7.00000000","12.00000000"
"ONTARIO CRESCENT","WILLANDRA CL","ALEXANDRINA","ANDREWS FARM","545.00000000","75.00000000","7.00000000","12.00000000"
"ONTARIO CRESCENT","ALEXANDRINA","LONSDALE CRE","ANDREWS FARM","540.00000000","74.00000000","7.00000000","12.00000000"
"ALEXANDRINA CRESCENT","ONTARIO CRES","HUME ST","ANDREWS FARM","792.00000000","106.00000000","7.00000000","15.00000000"
"ALEXANDRINA CRESCENT","HUME ST","ST CLAIR AVE","ANDREWS FARM","512.00000000","71.00000000","7.00000000","15.00000000"
"ALEXANDRINA CRESCENT","ST CLAIR AVE","CHAMBRI LANE","ANDREWS FARM","229.00000000","32.00000000","7.00000000","15.00000000"
"ALEXANDRINA CRESCENT","CHAMBRI LANE","MENDOTA","ANDREWS FARM","311.00000000","39.00000000","7.00000000","15.00000000"
"ST CLAIR AVENUE","ALEXANDRINA","LONSDALE CRE","ANDREWS FARM","554.00000000","71.00000000","7.00000000","15.00000000"
"ST CLAIR AVENUE","LONSDALE ","LONSDALE ","ANDREWS FARM","536.00000000","74.00000000","7.00000000","15.00000000"
"LONSDALE CRESCENT","ST CLAIR AVE","ONTARIO CRES","ANDREWS FARM","1018.00000000","136.00000000","7.00000000","15.00000000"
"LONSDALE CRESCENT","ONTARIO ","MININDEE ","ANDREWS FARM","530.00000000","76.00000000","7.00000000","12.00000000"
"ST ALBANS PLACE","CRAIGMORE","BIRMINGHAM","CRAIGMORE","700.00000000","88.00000000","8.00000000","14.00000000"
"CASSIA STREET","TATURA ","JONES ","MUNNO PARA WEST","1561.00000000","229.00000000","7.00000000","14.00000000"
"KINGATE BOULEVARD","CHATSWORTH RD","CHANDLER","BLAKEVIEW","1388.00000000","174.00000000","8.00000000","15.00000000"
"KINGATE BOULEVARD","GINO DR","CHANDLER CRT","BLAKEVIEW","637.00000000","79.00000000","8.00000000","15.00000000"
"KINGATE BOULEVARD","GINO DR","END OF STAGE","BLAKEVIEW","631.00000000","76.00000000","8.00000000","15.00000000"
"GINO DRIVE","KEY LANE","KINGATE BLVD","BLAKEVIEW","291.00000000","32.00000000","8.00000000","15.00000000"
"GINO DRIVE","KEY LANE","SPRINGVALE DR","BLAKEVIEW","1236.00000000","152.00000000","8.00000000","15.00000000"
"KEY LANE","GINO DR","CHANDLER CRT","BLAKEVIEW","425.00000000","61.00000000","7.00000000","7.00000000"
"CHANDLER COURT","KEY LANE","KINGATE BLVD","BLAKEVIEW","159.00000000","20.00000000","7.00000000","13.00000000"
"CHANDLER COURT","KEY LANE","END","BLAKEVIEW","791.00000000","95.00000000","7.00000000","13.00000000"
"SPRINGVALE DRIVE","GINO","","BLAKEVIEW","288.00000000","44.00000000","6.00000000","15.00000000"
"SPRINGVALE DRIVE","GINO DR","BENTLEY","BLAKEVIEW","488.00000000","56.00000000","8.00000000","18.00000000"
"SPRINGVALE DRIVE","GINO DR","EXISTING","BLAKEVIEW","777.00000000","95.00000000","8.00000000","18.00000000"
"BRUNO DRIVE","SPRINGVALE DR","BUTLER CRT","BLAKEVIEW","534.00000000","65.00000000","8.00000000","15.00000000"
