id,URL,XML,NAME,TITLE,PUBL/DATES,DESCRIPT.,SUMMARY,SUBJECT,SERIES,IMAGE
b20651454,http://www.catalog.slssa.sa.gov.au/record=b2065145,http://www.catalog.slsa.sa.gov.au/xrecord=b2065145,"Sweet, Samuel White, 1825-1886","Parklands, Adelaide",[approximately 1880],Photograph  19.8 cm x 11.7 cm,Looking east from East Terrace from a point about 60 yards north of Wakefield Street,,Adelaide Views Collection;G Collection,http://collections.slsa.sa.gov.au/mpcimg/09500/B9420.htm
b20652148,http://www.catalog.slssa.sa.gov.au/record=b2065214,http://www.catalog.slsa.sa.gov.au/xrecord=b2065214,"Sweet, Samuel White, 1825-1886",Adelaide Bridge,[approximately 1885],Photograph  19.8 cm x 14.6 cm,"[General description] This view of the river and bridge features a number of rowboats moored at its banks. The two nearest boats are named the'Ripple"" and the 'Stella"", and the name A. Jensen appears on one of them. Two men lean on the railings of the bridge, which was opened in 1877. [On back of photograph] Adelaide Bridge, River Torrens / probably in the eighteen eighties'",Bridges -- South Australia -- Adelaide;Adelaide (S.A.),Adelaide Views Collection;Adelaide Bridge Collection,http://collections.slsa.sa.gov.au/mpcimg/03750/B3566.htm
b2065229x,http://www.catalog.slssa.sa.gov.au/record=b2065229,http://www.catalog.slsa.sa.gov.au/xrecord=b2065229,"Sweet, Samuel White, 1825-1886",Adelaide Bridge,[approximately 1884],Photograph ,"Adelaide Bridge, King William Road, looking south. This iron bridge was opened in 1856, widened in 1877 and converted to a two lane bridge in 1884. A large Coat of Arms adorns the railings over the river. King William Road can be seen travelling south to North Terrace and the Post Office Tower is in the background","Bridges -- South Australia -- Adelaide;Adelaide Bridge (Adelaide, S.A.)",Adelaide Views Collection;Adelaide Bridge Collection,http://collections.slsa.sa.gov.au/mpcimg/07500/B7303.htm
b20652306,http://www.catalog.slssa.sa.gov.au/record=b2065230,http://www.catalog.slsa.sa.gov.au/xrecord=b2065230,"Sweet, Samuel White, 1825-1886",City Bridge and Torrens Lake,[approximately 1885],Photograph  20.5 cm x 15.6 cm,City Bridge and Torrens Lake,"Boats and boating -- South Australia -- Torrens, River;Adelaide Bridge (Adelaide, S.A.)",Adelaide Views Collection;Adelaide Bridge Collection,http://collections.slsa.sa.gov.au/mpcimg/09000/B8868.htm
b20652331,http://www.catalog.slssa.sa.gov.au/record=b2065233,http://www.catalog.slsa.sa.gov.au/xrecord=b2065233,"Sweet, Samuel White, 1825-1886","City Bridge, King William Road",[approximately 1880],Photograph ,"City Bridge, King William Road",Bridges -- South Australia -- Adelaide,Adelaide Views Collection;Adelaide Bridge Collection,http://collections.slsa.sa.gov.au/mpcimg/13500/B13265.htm
b20652343,http://www.catalog.slssa.sa.gov.au/record=b2065234,http://www.catalog.slsa.sa.gov.au/xrecord=b2065234,"Sweet, Samuel White, 1825-1886","City Bridge, King William Road",[approximately 1880],Photograph  21.7 cm x 16.4 cm,"City Bridge, King William Road","Bridges -- South Australia -- Adelaide;King William Road (Adelaide, S.A.);Adelaide Bridge (Adelaide, S.A.)",Adelaide Views Collection;Adelaide Bridge Collection,http://collections.slsa.sa.gov.au/mpcimg/13500/B13268.htm
b20652409,http://www.catalog.slssa.sa.gov.au/record=b2065240,http://www.catalog.slsa.sa.gov.au/xrecord=b2065240,"Sweet, Samuel White, 1825-1886",Adelaide City Bridge,[approximately 1885],Photograph  21.5 cm x 16.6 cm,"Adelaide City Bridge, looking east",,Adelaide Views Collection;Adelaide Bridge Collection,http://collections.slsa.sa.gov.au/mpcimg/21750/B21716.htm
b20652884,http://www.catalog.slssa.sa.gov.au/record=b2065288,http://www.catalog.slsa.sa.gov.au/xrecord=b2065288,"Sweet, Samuel White, 1825-1886",Adelaide Oval,[approximately 1877],Photograph  20.6 cm x 15.5 cm,Adelaide Oval in the foreground of a panoramic view of Adelaide taken from Montefiore Hill,Adelaide Oval,Adelaide Views Collection;Adelaide Oval Collection,http://collections.slsa.sa.gov.au/mpcimg/09250/B9138.htm
b20654728,http://www.catalog.slssa.sa.gov.au/record=b2065472,http://www.catalog.slsa.sa.gov.au/xrecord=b2065472,"Sweet, Samuel White, 1825-1886, photographer","Botanic Gardens, Adelaide",[approximately 1873],Photograph  22.9 cm x 18.0 cm;RESERVE 1 album [Sweet Collection folder 3];RESERVE 1 b,"[On front of photograph] 'Botanical Gardens, Adelaide, South Australia.' [General description] A view of water, probably the lake, surrounded by a mixture of native and exotic vegetation: willows, gum trees and grasses",Botanic Gardens of Adelaide and State Herbarium;Botanical gardens -- South Australia -- Adelaide,Adelaide Views Collection;Botanic Gardens Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/02000/B1956.htm
b20654819,http://www.catalog.slssa.sa.gov.au/record=b2065481,http://www.catalog.slsa.sa.gov.au/xrecord=b2065481,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1873],Photograph  21 cm x 16.1 cm;RESERVE 1 b,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/04250/B4144.htm
b20654832,http://www.catalog.slssa.sa.gov.au/record=b2065483,http://www.catalog.slsa.sa.gov.au/xrecord=b2065483,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1873],Photograph  19.9 cm x 14.0 cm;RESERVE 1 b,"[General description] This delicate glass building, generally known as the Palm House, was designed by Gustav Runge in Bremen, Germany, transported to South Australia in kit form and assembled in 1876. It was thought at the time that palms would only grow under glass in Adelaide's climate. [On front of photograph] 'Summer House, Botanical Gardens, Adelaide, South Australia' [On back of photograph] 'Botanic Gardens / 1873-86' (Another hand) 'B 9337- 1878 / Almost identical with B 4145 Botanical gardens / 1873-86'",Greenhouses;Glass construction;Botanical gardens -- South Australia -- Adelaide,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/04250/B4145.htm
b20655034,http://www.catalog.slssa.sa.gov.au/record=b2065503,http://www.catalog.slsa.sa.gov.au/xrecord=b2065503,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  20.8 cm x 16.3 cm,"[General description] A small boy poses by the centre fountain at the Botanic gardens. The building in the distance, partially obscured by trees is possibly the East Lodge, formerly part of the Lunatic Asylum. [On back of photograph] 'Botanic Gardens / 1872-86 / Centre Fountain / Botanic gardens / Presented by Mrs. C. Trinne'",Botanical gardens -- South Australia -- Adelaide,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/05250/B5095.htm
b20655101,http://www.catalog.slssa.sa.gov.au/record=b2065510,http://www.catalog.slsa.sa.gov.au/xrecord=b2065510,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1875],Photograph  20.6 cm x 15.5 cm,"Botanic Gardens showing the rose gardens with a house in the background. The roses are planted in circular flower beds, each one part of a circular designed garden. In the distance a large urn on a plinth can be seen among more flower beds. Many established trees surround the lawns",,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/07500/B7306.htm
b20655113,http://www.catalog.slssa.sa.gov.au/record=b2065511,http://www.catalog.slsa.sa.gov.au/xrecord=b2065511,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  22.5 cm x 16.4 cm,"Botanic Gardens showing the lake and surrounding willow trees. In the distance, through the trees, the lawns can be seen sloping up towards buildings outside the park",,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/07500/B7305.htm
b20655125,http://www.catalog.slssa.sa.gov.au/record=b2065512,http://www.catalog.slsa.sa.gov.au/xrecord=b2065512,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  21.9 cm x 16.4 cm;RESERVE 1 a;RESERVE 1 album [Sweet Collection folder 3 & 6],Botanic Gardens with view of the animal enclosure. [on verso] Animals transferred to Zoological gardens 1883. The attractive hexagonal shaped animal house stands amid wide paths and flower beds. In the distance stands a large gum tree with a wooden seat encircling it. Another couple of benches have been placed under a shady tree to the right of the photograph,,Adelaide Views Collection;Botanic Gardens Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/07500/B7307.htm
b20655137,http://www.catalog.slssa.sa.gov.au/record=b2065513,http://www.catalog.slsa.sa.gov.au/xrecord=b2065513,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  22.2 cm x 16.4 cm,Botanic Gardens showing buildings and a tower in the distance. Within the gardens stands a two storey domed building and conservatories along side this. In the foreground stands a lake with willow trees. A man is standing in the shade of a tree and a small boy is standing watching the photographer. Apart from the willows  the rest of the trees are not yet established,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/07500/B7308.htm
b20655149,http://www.catalog.slssa.sa.gov.au/record=b2065514,http://www.catalog.slsa.sa.gov.au/xrecord=b2065514,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  21.2 cm x 15.0 cm,Botanic Gardens showing nearby buildings and a young man looking at the lake.  Young palms have been planted on the grass and the lake is surrounded by two small fences. A tall white building with a statue outside can be seen to the right of the photograph,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/07500/B7309.htm
b20655216,http://www.catalog.slssa.sa.gov.au/record=b2065521,http://www.catalog.slsa.sa.gov.au/xrecord=b2065521,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1877],Photograph  20.7 cm x 15.5 cm;RESERVE 1 a;RESERVE 1 album [Sweet Collection folder 3],"Entrance Gates, Botanic Gardens",,Adelaide Views Collection;Botanic Gardens Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/08000/B7842.htm
b20655253,http://www.catalog.slssa.sa.gov.au/record=b2065525,http://www.catalog.slsa.sa.gov.au/xrecord=b2065525,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph ,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/09000/B8863.htm
b20655265,http://www.catalog.slssa.sa.gov.au/record=b2065526,http://www.catalog.slsa.sa.gov.au/xrecord=b2065526,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph ,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/09000/B8864.htm
b20655277,http://www.catalog.slssa.sa.gov.au/record=b2065527,http://www.catalog.slsa.sa.gov.au/xrecord=b2065527,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  21.2 cm x 15.8 cm,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/09000/B8865.htm
b20655289,http://www.catalog.slssa.sa.gov.au/record=b2065528,http://www.catalog.slsa.sa.gov.au/xrecord=b2065528,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph ,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/09000/B8866.htm
b20655290,http://www.catalog.slssa.sa.gov.au/record=b2065529,http://www.catalog.slsa.sa.gov.au/xrecord=b2065529,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  21.2 cm x 15.8 cm,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/09000/B8867.htm
b20655307,http://www.catalog.slssa.sa.gov.au/record=b2065530,http://www.catalog.slsa.sa.gov.au/xrecord=b2065530,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  24.7 cm x 21.6 cm;RESERVE 1 b,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/09000/B8992.htm
b20655319,http://www.catalog.slssa.sa.gov.au/record=b2065531,http://www.catalog.slsa.sa.gov.au/xrecord=b2065531,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  24.7 cm x 21.6 cm;RESERVE 1 b,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/09000/B8983.htm
b20655320,http://www.catalog.slssa.sa.gov.au/record=b2065532,http://www.catalog.slsa.sa.gov.au/xrecord=b2065532,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  24.7 cm x 21.6 cm;RESERVE 1 b,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/09000/B8984.htm
b20655332,http://www.catalog.slssa.sa.gov.au/record=b2065533,http://www.catalog.slsa.sa.gov.au/xrecord=b2065533,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  24.7 cm x 21.6 cm;RESERVE 1 b,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/09000/B8985.htm
b20655344,http://www.catalog.slssa.sa.gov.au/record=b2065534,http://www.catalog.slsa.sa.gov.au/xrecord=b2065534,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  24.7 cm x 21.6 cm;RESERVE 1 b,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/09000/B8986.htm
b20655356,http://www.catalog.slssa.sa.gov.au/record=b2065535,http://www.catalog.slsa.sa.gov.au/xrecord=b2065535,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  24.7 cm x 21.6 cm;RESERVE 1 b,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/09000/B8987.htm
b2065537x,http://www.catalog.slssa.sa.gov.au/record=b2065537,http://www.catalog.slsa.sa.gov.au/xrecord=b2065537,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  24.7 cm x 21.6 cm;RESERVE 1 b,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/09000/B8989.htm
b20655381,http://www.catalog.slssa.sa.gov.au/record=b2065538,http://www.catalog.slsa.sa.gov.au/xrecord=b2065538,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  24.7 cm x 21.6 cm;RESERVE 1 b,The museum at the Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/09000/B8990.htm
b20655393,http://www.catalog.slssa.sa.gov.au/record=b2065539,http://www.catalog.slsa.sa.gov.au/xrecord=b2065539,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  24.7 cm x 21.6 cm;RESERVE 1 b,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/09000/B8991.htm
b2065540x,http://www.catalog.slssa.sa.gov.au/record=b2065540,http://www.catalog.slsa.sa.gov.au/xrecord=b2065540,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  24.7 cm x 21.6 cm;RESERVE 1 b,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/09000/B8993.htm
b20655411,http://www.catalog.slssa.sa.gov.au/record=b2065541,http://www.catalog.slsa.sa.gov.au/xrecord=b2065541,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  20.7 cm x 15.7 cm,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/09250/B9109.htm
b20655423,http://www.catalog.slssa.sa.gov.au/record=b2065542,http://www.catalog.slsa.sa.gov.au/xrecord=b2065542,"Sweet, Samuel White, 1825-1886",Botanic Gardens,1872,Photograph ,"Curator's residence, Botanic Gardens",,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/09500/B9291.htm
b20655460,http://www.catalog.slssa.sa.gov.au/record=b2065546,http://www.catalog.slsa.sa.gov.au/xrecord=b2065546,"Sweet, Samuel White, 1825-1886, photographer",Botanic Gardens,[approximately 1878],Photograp  21.8 cm x 16.5 cm;RESERVE 1 a;RESERVE 1 album [Sweet Collection folder 3],Botanic Gardens fountain in palm house. ([Sweet] 106).,,Adelaide Views Collection;Botanic Gardens Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/09500/B9336.htm
b20655472,http://www.catalog.slssa.sa.gov.au/record=b2065547,http://www.catalog.slsa.sa.gov.au/xrecord=b2065547,"Sweet, Samuel White, 1825-1886, photographer",Botanic Gardens,[approximately 1878],Photograph  21.4 cm x 16.3 cm;RESERVE 1 album [Sweet Collection folder 3],"Botanic Gardens, Palm House",,Adelaide Views Collection;Botanic Gardens Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/09500/B9337.htm
b20655514,http://www.catalog.slssa.sa.gov.au/record=b2065551,http://www.catalog.slsa.sa.gov.au/xrecord=b2065551,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  24.7 cm x 19.3 cm,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/10250/B10158.htm
b20655526,http://www.catalog.slssa.sa.gov.au/record=b2065552,http://www.catalog.slsa.sa.gov.au/xrecord=b2065552,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  24.7 cm x 19.3 cm,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/10250/B10159.htm
b20655563,http://www.catalog.slssa.sa.gov.au/record=b2065556,http://www.catalog.slsa.sa.gov.au/xrecord=b2065556,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1878],Photograph  20.2 cm x 15.8 cm,Botanic Gardens Palm House,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10706.htm
b20655575,http://www.catalog.slssa.sa.gov.au/record=b2065557,http://www.catalog.slsa.sa.gov.au/xrecord=b2065557,"Sweet, Samuel White, 1825-1886",Botanic Gardens Lake,[approximately 1872],Photograph  21.7 cm x 16.4 cm,Botanic Gardens Lake,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/13500/B13254.htm
b20655587,http://www.catalog.slssa.sa.gov.au/record=b2065558,http://www.catalog.slsa.sa.gov.au/xrecord=b2065558,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1873],Photograph ;RESERVE 1 b,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/13500/B13255.htm
b20655599,http://www.catalog.slssa.sa.gov.au/record=b2065559,http://www.catalog.slsa.sa.gov.au/xrecord=b2065559,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],photograph,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/13500/B13256.htm
b20655605,http://www.catalog.slssa.sa.gov.au/record=b2065560,http://www.catalog.slsa.sa.gov.au/xrecord=b2065560,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],photograph,Botanic Gardens glass house,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/13500/B13259.htm
b20655617,http://www.catalog.slssa.sa.gov.au/record=b2065561,http://www.catalog.slsa.sa.gov.au/xrecord=b2065561,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph (sepia print)  16.5 cm x 20.8 cm;RESERVE 1 album [Sweet Collection folder 3],"Avenue with pine trees and palms, Botanic Gardens, and dog statues. (Sweet Adelaide 258). Sweet number 119 is crossed out.",,Adelaide Views Collection;Botanic Gardens Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/13500/B13257.htm
b20655629,http://www.catalog.slssa.sa.gov.au/record=b2065562,http://www.catalog.slsa.sa.gov.au/xrecord=b2065562,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  21.7 cm x 16.4 cm,"Botanic Garden, curator's residence",,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/13500/B13260.htm
b20655630,http://www.catalog.slssa.sa.gov.au/record=b2065563,http://www.catalog.slsa.sa.gov.au/xrecord=b2065563,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  21.7 cm x 16.4 cm,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/13500/B13262.htm
b20655642,http://www.catalog.slssa.sa.gov.au/record=b2065564,http://www.catalog.slsa.sa.gov.au/xrecord=b2065564,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph ,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/13500/B13261.htm
b20655654,http://www.catalog.slssa.sa.gov.au/record=b2065565,http://www.catalog.slsa.sa.gov.au/xrecord=b2065565,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograph  21.7 cm x 16.4 cm,Botanic Gardens Lake,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/13500/B13263.htm
b2065568x,http://www.catalog.slssa.sa.gov.au/record=b2065568,http://www.catalog.slsa.sa.gov.au/xrecord=b2065568,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1872],Photograp  21.5 cm x 15.6 cm,Botanic Gardens central fountain,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/13500/B13402.htm
b20655794,http://www.catalog.slssa.sa.gov.au/record=b2065579,http://www.catalog.slsa.sa.gov.au/xrecord=b2065579,"Sweet, Samuel White, 1825-1886, photographer",Botanic Gardens,[approximately 1885],Photograph  22.3 cm x 16.8 cm;RESERVE 1 album [Sweet Collection folder 3],Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/17000/B16964_1.htm
b20656853,http://www.catalog.slssa.sa.gov.au/record=b2065685,http://www.catalog.slsa.sa.gov.au/xrecord=b2065685,"Sweet, Samuel White, 1825-1886",Botanic Gardens,[approximately 1873],Photograph,Botanic Gardens,,Adelaide Views Collection;Botanic Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/39750/B39588.htm
b2065943x,http://www.catalog.slssa.sa.gov.au/record=b2065943,http://www.catalog.slsa.sa.gov.au/xrecord=b2065943,"Sweet, Samuel White, 1825-1886",Elder Park,[approximately 1882],Photograph  20.1 cm x 15.6 cm;RESERVE 1 a;RESERVE 1 album [Sweet Collection folder 3],"[General description] King William Road looking north across the River Torrens towards North Adelaide. Over the river the land rises towards Montefiore Hill. Spires of churches in North Adelaide rise above the treeline. Elder Park and the Rotunda are in the foreground. A horse drawn bus is driving up towards North Terrace. [On back of photograph] King William Road, looking north 1882-86. Rotunda. (Sweet Adelaide 331).",,Adelaide Views Collection;Elder Park Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/03250/B3124.htm
b20659465,http://www.catalog.slssa.sa.gov.au/record=b2065946,http://www.catalog.slsa.sa.gov.au/xrecord=b2065946,"Sweet, Samuel White, 1825-1886",Elder Park,[approximately 1881],Photograph  20.7 cm x 15.5 cm,Rotunda at Elder Park,Rotundas -- South Australia -- Adelaide,Adelaide Views Collection;Elder Park Collection,http://collections.slsa.sa.gov.au/mpcimg/09000/B8853.htm
b20660157,http://www.catalog.slssa.sa.gov.au/record=b2066015,http://www.catalog.slsa.sa.gov.au/xrecord=b2066015,"Sweet, Samuel White, 1825-1886, photographer",Exhibition Building,1887,Photograph  20.5 cm x 15.5 cm;RESERVE 1 album [Sweet Collection folder 3],"[General description] Exhibition Building on North Terrace. Piles of rubble and stone suggest the building is still under construction. [On back of photograph] Exhibition Building, North Terrace. Probably 1887",,Adelaide Views Collection;Exhibition Building Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/03250/B3110.htm
b20660182,http://www.catalog.slssa.sa.gov.au/record=b2066018,http://www.catalog.slsa.sa.gov.au/xrecord=b2066018,"Sweet, Samuel White, 1825-1886, photographer",Exhibition Building,1887,Photograph  23.4 cm x 18.0 cm;RESERVE 1 a;RESERVE 1 album [Sweet Collection folder 3],"Exhibition Building, North Terrace",,Adelaide Views Collection;Exhibition Building Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/04250/B4070.htm
b20661344,http://www.catalog.slssa.sa.gov.au/record=b2066134,http://www.catalog.slsa.sa.gov.au/xrecord=b2066134,"Sweet, Samuel White, 1825-1886, photographer",Government House,[approximately 1884],Photograph  22.0 cm x 15.6 cm;RESERVE 1 b;RESERVE 1 album [Sweet Collection folder 3],[General description] Looking down on Government House and its garden from a building on North Terrace. The Union Jack is flying from a flag pole and the gatehouse guards the house and grounds. On King William Road the triple fronted building housing the Swimming Baths can be seen. The Rotunda stands in Elder Park and the steeples of North Adelaide can be seen above the trees. [On back of photograph] 'North Adelaide and Government House. Government Domain and City Road'.,"Government House (Adelaide, S.A.);Architecture -- South Australia -- Adelaide;Historic buildings -- South Australia -- Adelaide",Adelaide Views Collection;Government House Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/03250/B3127.htm
b20661502,http://www.catalog.slssa.sa.gov.au/record=b2066150,http://www.catalog.slsa.sa.gov.au/xrecord=b2066150,"Sweet, Samuel White, 1825-1886",Government House,[approximately 1880],Photograph  21.5 cm x 15.8 cm;RESERVE 1 b;RESERVE 1 album [Sweet Collection folder 3],"Government House, North Terrace. (Sweet Adelaide 33) Approximate date of the photograph is 1880. In 1872 the Conservatory (Library) was built next to the Ballroom. The Billiard Room, Private Secretary's Office, Porter's Hall and Strong Room were all added. The photograph shows the new western wing of Government House","Government House (Adelaide, S.A.);Architecture -- South Australia -- Adelaide;Historic buildings -- South Australia -- Adelaide",Adelaide Views Collection;Government House Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/07500/B7302.htm
b20661617,http://www.catalog.slssa.sa.gov.au/record=b2066161,http://www.catalog.slsa.sa.gov.au/xrecord=b2066161,"Sweet, Samuel White, 1825-1886",Government House,[approximately 1872],Photograph  20.6 cm x 15.5 cm,Government House,"Government House (Adelaide, S.A.);Architecture -- South Australia -- Adelaide;Historic buildings -- South Australia -- Adelaide",Adelaide Views Collection;Government House Collection,http://collections.slsa.sa.gov.au/mpcimg/09250/B9140.htm
b20661629,http://www.catalog.slssa.sa.gov.au/record=b2066162,http://www.catalog.slsa.sa.gov.au/xrecord=b2066162,"Sweet, Samuel White, 1825-1886",Government House,[approximately 1872],Photograph  20 cm x 16 cm;RESERVE 1 album [Sweet Collection folder 3 & 6],"Government House, Adelaide, showing driveway and entrance porch. (Sweet Adelaide 36?).","Government House (Adelaide, S.A.);Architecture -- South Australia -- Adelaide;Historic buildings -- South Australia -- Adelaide",Adelaide Views Collection;Government House Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10701.htm
b20661630,http://www.catalog.slssa.sa.gov.au/record=b2066163,http://www.catalog.slsa.sa.gov.au/xrecord=b2066163,"Sweet, Samuel White, 1825-1886",Government House,[approximately 1872],Photograph  20 cm x 16 cm,"Government House, Adelaide","Government House (Adelaide, S.A.);Historic buildings -- South Australia -- Adelaide;Architecture -- South Australia -- Adelaide",Adelaide Views Collection;Government House Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10702.htm
