RVKey,RVName,RVAddress,RVSuburb,RVState,RVPostcode,Total_ILUs,ServicedAp,Registered
RV507,Riverview Lutheran Rest Home Inc.,5 Luther Road,LOXTON,SA,5333.00000000,12.00000000,0.00000000,"Lutheran Church of Australia, SA & NT District Inc"
RV508,Paradise Gardens Independent Leisure Living,171 Gorge Road,PARADISE,SA,5075.00000000,33.00000000,0.00000000,"Sam Mercorella Pty Ltd, Antonietta Mercorella, Mar"
RV509,Sanctuary on Mannum,9 North Terrace,MANNUM,SA,5238.00000000,18.00000000,0.00000000,Sanctuary on Mannum Pty Ltd
RV510,Sutherland Court,11-19 Woodville Road,WOODVILLE,SA,5011.00000000,5.00000000,67.00000000,Sanggar Pty Ltd
RV511,Rosetta Retirement Village,Herbert Road,CROYDON,SA,5008.00000000,18.00000000,0.00000000,Sisto & Maria Priarollo
RV512,The Parks Retirement Village,7 Richard Street,MANSFIELD PARK,SA,5012.00000000,33.00000000,0.00000000,Sisto & Maria Priarollo
RV513,Chippendale Retirement Village,21 Seymour Avenue,MODBURY,SA,5092.00000000,42.00000000,0.00000000,Sisto & Maria Priarollo
RV514,Cherington Lodge,13 Laffers Road,BELAIR,SA,5052.00000000,10.00000000,0.00000000,Southern Health Nominees Pty Ltd
RV515,Belair Close,1A Arizona Terrace,GLENALTA,SA,5052.00000000,14.00000000,0.00000000,Southern Health Nominees Pty Ltd
RV516,McAuley Mews,17 Old Beach Road,BRIGHTON,SA,5048.00000000,9.00000000,0.00000000,Southern Cross Care Inc
RV517,Clarence Park,49 George Street,CLARENCE PARK,SA,5034.00000000,4.00000000,0.00000000,Southern Cross Care Inc
RV518,Croydon Park,29 Tungara Avenue,CROYDON PARK,SA,5008.00000000,10.00000000,0.00000000,Southern Cross Care Inc
RV519,Glenelg North,18 MacFarlane Street,GLENELG,SA,5045.00000000,15.00000000,0.00000000,Southern Cross Care Inc
RV520,Riverside at Goolwa,194 Liverpool Road,GOOLWA,SA,5214.00000000,50.00000000,0.00000000,
RV521,Hawthorn,72 Belair Road,HAWTHORN,SA,5062.00000000,8.00000000,0.00000000,Southern Cross Care Inc
RV522,Kingswood,30 Seafield Avenue,KINGSWOOD,SA,5062.00000000,12.00000000,0.00000000,Southern Cross Care Inc
RV523,Peninsula,20 Everard Street,LARGS BAY,SA,5016.00000000,24.00000000,0.00000000,Southern Cross Care Inc
RV524,Leabrook,5 Jean Street,LEABROOK,SA,5068.00000000,4.00000000,0.00000000,Southern Cross Care Inc
RV525,Magill,63 - 67 Vine Street,MAGILL,SA,5072.00000000,9.00000000,0.00000000,Southern Cross Care Inc
RV526,Marion,60 George Street,MARION,SA,5043.00000000,20.00000000,0.00000000,Southern Cross Care Inc
RV527,Mount Gambier,5 Holder Street,MOUNT GAMBIER,SA,5290.00000000,32.00000000,0.00000000,Southern Cross Care Inc
RV528,Coach House Mews,18 Cross Road,MYRTLE BANK,SA,5064.00000000,20.00000000,0.00000000,Southern Cross Care Inc
RV529,Heritage Apartments,18 Cross Road,MYRTLE BANK,SA,5064.00000000,36.00000000,0.00000000,Southern Cross Care Inc
RV530,The Glen Woodley Estate,360 Glen Osmond Road,MYRTLE BANK,SA,5064.00000000,42.00000000,32.00000000,Australian Property Custodian Holdings Ltd
RV531,The Waterford Apartments,16 Cross Road,MYRTLE BANK,SA,5064.00000000,51.00000000,0.00000000,Southern Cross Care (SA & NT) Inc
RV532,Pine Springs,3 Harris Street,NETLEY,SA,5037.00000000,46.00000000,0.00000000,Southern Cross Care Inc
RV533,The Pines Close,2 Playford Avenue,NETLEY,SA,5037.00000000,8.00000000,0.00000000,Southern Cross Care Inc
RV534,Riverpoint Retirement Estate,89 Serafino Drive,NOARLUNGA DOWNS,SA,5168.00000000,40.00000000,0.00000000,Southern Cross Care (SA & NT) Inc
RV535,The Pines,336 Marion Road,NORTH PLYMPTON,SA,5037.00000000,79.00000000,0.00000000,Southern Cross Care Inc
RV536,Nat Solomons,Bransby Avenue Extension,NORTH PLYMPTON,SA,5037.00000000,12.00000000,0.00000000,Southern Cross Care Inc
RV537,OGrady Court,332 Marion Road,NORTH PLYMPTON,SA,5037.00000000,52.00000000,0.00000000,Southern Cross Care Inc
RV538,Northfield,1a Moyston Avenue 2a Hargrave Street,NORTHFIELD,SA,5085.00000000,40.00000000,0.00000000,Southern Cross Care Inc
RV539,Norwood,71 Queen Street,NORWOOD,SA,5067.00000000,8.00000000,0.00000000,Southern Cross Care Inc
RV540,Oaklands Park,395 Morphett Road,OAKLANDS PARK,SA,5046.00000000,20.00000000,0.00000000,Southern Cross Care Inc
RV541,Payneham,73 Portrush Road,PAYNEHAM,SA,5070.00000000,30.00000000,0.00000000,Southern Cross Care Inc
RV542,Pooraka,31 Royal Avenue & 13 Chellaston Ave,POORAKA,SA,5095.00000000,35.00000000,0.00000000,Southern Cross Care Inc
RV543,Prospect,23 Alpha Road,PROSPECT,SA,5082.00000000,25.00000000,0.00000000,Southern Cross Care Inc
RV544,Semaphore Park,35 Recreation Parade,SEMAPHORE,SA,5019.00000000,30.00000000,0.00000000,Southern Cross Care Inc
RV545,Somerton Park,"Elgar Rd, Gilbert Rd & Peterson Sts",SOMERTON PARK,SA,5044.00000000,28.00000000,0.00000000,Southern Cross Care Inc
RV546,St Peters Close,47 Stepney Street,STEPNEY,SA,5069.00000000,6.00000000,0.00000000,Southern Cross Care Inc
RV547,The Fairways,29-31 Adelaide Road,MCCRACKEN,SA,5211.00000000,24.00000000,0.00000000,Southern Cross Care Inc
RV548,Wattle Grove,1 Wynard Grove,WATTLE PARK,SA,5066.00000000,24.00000000,0.00000000,Southern Cross Care Inc
RV549,The Vines,1 Taeuber Court,WYNN VALE,SA,5127.00000000,6.00000000,0.00000000,Southern Cross Care Inc
RV550,Warradale,220 Diagonal Road,WARRADALE,SA,5046.00000000,19.00000000,0.00000000,Southern Cross Care Inc
RV551,Pinnaroo & District Retirement Village,1-3 Jenkins Terrace,PINNAROO,SA,5304.00000000,7.00000000,0.00000000,Southern Mallee District Council
RV552,The Heysen Village,7 Haebich Lane,HAHNDORF,SA,5245.00000000,18.00000000,0.00000000,SRT Developments Pty Ltd
RV553,St Andrews Cottage Homes,Russell Street,STRATHALBYN,SA,5255.00000000,11.00000000,0.00000000,St Andrews Cottage Homes Inc
RV554,St Louis on Blyth,34-36 Blyth Street,PARKSIDE,SA,5063.00000000,5.00000000,0.00000000,Beverina Pty Ltd
RV555,Kensington Mews,69 & 57 Maesbury Street,KENSINGTON,SA,5068.00000000,33.00000000,0.00000000,St Matthews Homes Incorporated
RV556,Wilson Court,63-65 Bridge Street,KENSINGTON,SA,5068.00000000,24.00000000,0.00000000,St Matthews Homes Incorporated
RV557,Giles Court,3 Alpha Street,KENSINGTON PARK,SA,5068.00000000,13.00000000,0.00000000,St Matthews Homes Incorporated
RV558,Dempster Court,4 hackett Terrace,MARRYATVILLE,SA,5068.00000000,12.00000000,0.00000000,St Matthews Homes Incorporated
RV559,Hayman Court,11 Hackett Terrace,MARRYATVILLE,SA,5068.00000000,12.00000000,0.00000000,St Matthews Homes Incorporated
RV560,Swan Court,2 Hackett Terrace,MARRYATVILLE,SA,5068.00000000,9.00000000,0.00000000,St Matthews Homes Incorporated
RV561,St Paul Lutheran Homes Enfield Inc,32 Audrey Avenue,BLAIR ATHOL,SA,5084.00000000,5.00000000,0.00000000,Lutheran Church of Australia SA District
RV562,St Paul's Serviced Apartments,5 Braun Drive,HAHNDORF,SA,5245.00000000,0.00000000,10.00000000,St Paul's Lutheran Homes Hahndorf
RV563,St Paul's Lutheran Homes Hahndorf - Fischer Court,11 Windsor Avenue,HAHNDORF,SA,5245.00000000,8.00000000,0.00000000,St Paul's Lutheran Homes Hahndorf
RV564,St Paul's Lutheran Homes Hahndorf - Kavel Court,43 Church Street,HAHNDORF,SA,5245.00000000,12.00000000,0.00000000,St Paul's Lutheran Homes Hahndorf
RV565,St Paul's Lutheran Homes Hahndorf - St Paul's Court,5 Windsor Avenue,HAHNDORF,SA,5245.00000000,21.00000000,0.00000000,St Paul's Lutheran Homes Hahndorf
RV566,St Pauls Lutheran Homes - Hahn Court,14 Mount Barker Road,HAHNDORF,SA,5245.00000000,7.00000000,0.00000000,
RV567,Pinoak Tiers Retirement Village,6 Bilney Road,STIRLING,SA,5152.00000000,31.00000000,0.00000000,Stirling District Hospital Inc
RV568,Sevenoaks of Stirling,24 Mabel Street,STIRLING,SA,5152.00000000,56.00000000,0.00000000,Betty Lorraine Woods; Stirling Retirement Village
RV569,Unity Retirement Village,38 Taylors Road East,ABERFOYLE PARK,SA,5159.00000000,89.00000000,41.00000000,Salford Living Pty Ltd
RV570,Salford Retirement Estate,1a Lyn Street,ABERFOYLE PARK,SA,5159.00000000,74.00000000,0.00000000,Salford Living Pty Ltd
RV571,Grange Retirement Estate,33 Sylvan Way,GRANGE,SA,5022.00000000,57.00000000,0.00000000,Salford Living Pty Ltd
RV572,Streaky Bay Senior Citizens Homes,Flinders Drive,STREAKY BAY,SA,5680.00000000,11.00000000,0.00000000,
RV573,Stuart Grove Retirement Estate,55 Penong Avenue,CAMDEN PARK,SA,5038.00000000,43.00000000,0.00000000,Stuart Grove Retirement Estate Pty Ltd
RV574,Uraidla Village South,12-14 Kidney Street,URAIDLA,SA,5142.00000000,9.00000000,0.00000000,Summerhill Incorporated
RV575,Uraidla Village North,21 Kidney Street,URAIDLA,SA,5142.00000000,8.00000000,0.00000000,Summerhill Incorporated
RV576,Tailem Bend Homes for the Aged Inc (TABEREFTA),8-12 Pontt St,TAILEM BEND,SA,5260.00000000,22.00000000,0.00000000,Tailem Bend Homes for the Aged Inc
RV577,Tandara Lodge of Penola and District Inc,21-23 Portland Street,PENOLA,SA,5277.00000000,25.00000000,0.00000000,Tandara Lodge of Penola and District Inc
RV578,Tanunda Lutheran Home Inc,27 Bridge Street,TANUNDA,SA,5352.00000000,88.00000000,0.00000000,Tanunda Lutheran Home Inc
RV579,Tatiara Retirement Village Society Inc,68 Park Terrace,BORDERTOWN,SA,5268.00000000,48.00000000,0.00000000,Tatiara Retirement Village Soc Inc
RV580,Boneham Aged Care Services Inc,82 Williams Road,MILLICENT,SA,5280.00000000,24.00000000,0.00000000,The Boneham Cottage Homes Inc
RV581,The Vineyard Retirement Village,170 Main Road,MCLAREN VALE,SA,5171.00000000,14.00000000,0.00000000,The Vineyard Retirement Village c/ of Stephens Til
RV582,The Vistas,10 Polst Avenue,PARA VISTA,SA,5093.00000000,33.00000000,0.00000000,KeyInvest Vistas Pty Ltd
RV583,The War Veterans' Home Myrtle Bank Inc,55 Ferguson Avenue,MYRTLE BANK,SA,5064.00000000,14.00000000,9.00000000,The War Veterans' Homes
RV584,The Wyatt Benevolent Institution Inc - Christie Downs,58 McKinna Road,CHRISTIE DOWNS,SA,5164.00000000,7.00000000,0.00000000,The Wyatt Benevolent Institution Inc
RV585,The Wyatt Benevolent Institution Inc - Christies Beach,11-13 Lambert Ave,CHRISTIES BEACH,SA,5165.00000000,5.00000000,0.00000000,The Wyatt Benevolent Institution Inc
RV586,The Wyatt Benevolent Institution Inc - Elizabeth East,36B Halsey Road,ELIZABETH EAST,SA,5112.00000000,6.00000000,0.00000000,The Wyatt Benevolent Institution Inc
RV587,The Wyatt Benevolent Institution Inc - Marian Court,71 Marian Road,FIRLE,SA,5070.00000000,5.00000000,0.00000000,The Wyatt Benevolent Institution Inc Strata
RV588,The Wyatt Benevolent Institution Inc - Firle,11 Hampden Court,FIRLE,SA,5070.00000000,7.00000000,0.00000000,The Wyatt Benevolent Institution Inc
RV589,The Wyatt Benevolent Institution Inc - Payneham,23 First Ave,PAYNEHAM,SA,5070.00000000,5.00000000,0.00000000,The Wyatt Benevolent Institution Inc
RV590,The Wyatt Benevolent Institution Inc - Robert Ringwood Mews,12 Hill Street,VICTOR HARBOR,SA,5211.00000000,13.00000000,0.00000000,The Wyatt Benevolent Institution Inc
RV591,Austin Court,26 Hill Street,VICTOR HARBOR,SA,5211.00000000,6.00000000,0.00000000,The Wyatt Benevolent Institution Inc
RV592,Thornbury Park Retirement Estate,17 Willmett Road,GOOLWA,SA,5214.00000000,109.00000000,0.00000000,Thornbury Park Pty Ltd
RV593,Thorndon Park Estate,3 Belperio Court,PARADISE,SA,5075.00000000,9.00000000,0.00000000,Pasquale and Maria Belperio
RV594,Townsend of Strathalbyn - Lewis Fields,29 Parker Avenue,STRATHALBYN,SA,5255.00000000,19.00000000,0.00000000,Dorothy Hamilton Lewis of Strathalbyn
RV595,Townsend Park Lifestyle Estate,28 King George Ave,HOVE,SA,5048.00000000,114.00000000,0.00000000,Townsend House Inc.
RV596,Meander Cottages,161 Main South Road,YANKALILLA,SA,5203.00000000,18.00000000,0.00000000,G.D.P. DEVELOPMENTS PTY LTD
RV597,Trinity Place,2 Grandview Drive,PASADENA,SA,5042.00000000,81.00000000,32.00000000,Trinity Place Ltd & Trinity Lutheran Church Inc
RV598,Tumby Bay Homes Inc,Esplanade,TUMBY BAY,SA,5605.00000000,30.00000000,0.00000000,Tumby Bay Homes Inc
RV599,Wellington Court,78 Coombe Road,ALLENBY GARDENS,SA,5009.00000000,5.00000000,0.00000000,Wesley Uniting Mission Inc
RV600,Westminster Village,4 Sylvan Way Crnr Fort Street,GRANGE,SA,5022.00000000,38.00000000,0.00000000,UnitingCare Wesley Port Adelaide Inc
RV601,Wesley Court,Short Street,ROSEWATER,SA,5013.00000000,8.00000000,0.00000000,Port Adelaide Central Mission Inc
RV602,Hawksbury Gardens,Crnr Elmgrove Road & Silver St,SALISBURY NORTH,SA,5108.00000000,29.00000000,0.00000000,UnitingCare Wesley Port Adelaide Inc
RV603,Willason Grove,5 Gill Court,SEMAPHORE,SA,5019.00000000,16.00000000,0.00000000,Port Adelaide Central Mission
RV604,Faggotter Grove,U8/35 Manly Circuit,WEST LAKES SHORE,SA,5020.00000000,12.00000000,0.00000000,Port Adeladie Central Mission Inc
RV605,McCutcheon Grove,79 Fairford Terrace,WEST LAKES SHORE,SA,5020.00000000,29.00000000,0.00000000,Port Adelaide Central Mission Inc
RV606,Victor Harbor Lutheran Homes Inc,21 Adelaide Road,VICTOR HARBOR,SA,5211.00000000,68.00000000,0.00000000,Victor Harbor Lutheran Homes Inc
RV607,Victoria Grove,242-266 Greenhill Road,GLENSIDE,SA,5065.00000000,113.00000000,29.00000000,Victoria Grove Retirement Village Pty Ltd
RV608,The Vines Retirement Estate,18 Schaedel Street,NURIOOTPA,SA,5355.00000000,89.00000000,0.00000000,Macintosh Nominees Pty LTd & ANR
RV609,Warrawee Lodge (Waikerie),53A Elders Way,WAIKERIE,SA,5330.00000000,75.00000000,0.00000000,Waikerie Community Senior Citizens Home Inc.
RV610,Warrina Close,46 Hill Street,CAMPBELLTOWN,SA,5074.00000000,16.00000000,0.00000000,Warrina Homes Incorporated
RV611,Warrina Court,57 Hill Street,CAMPBELLTOWN,SA,5074.00000000,28.00000000,0.00000000,Warrina Homes Incorporated
RV612,Warrina Grove,55 Reservoir Road,HOPE VALLEY,SA,5090.00000000,9.00000000,0.00000000,Warrina Homes Incorporated
RV613,Warrina Valley Estate,12 Reservoir Road,HOPE VALLEY,SA,5090.00000000,34.00000000,0.00000000,Warrina Homes Incorporated
RV614,Warrina Park,59 George Street,PARADISE,SA,5075.00000000,13.00000000,0.00000000,Warrina Homes Incorporated
RV615,Waterford Estate,55 Long Island Road,MURRAY BRIDGE,SA,5253.00000000,126.00000000,0.00000000,Waterford Estate Pty Ltd
RV616,West Lakes Church Retirement Village,81 Fairford Terrace,WEST LAKES SHORE,SA,5020.00000000,7.00000000,0.00000000,Uniting Church in Australia Property Trust (SA)
RV617,Whyalla Aged Care Retirement Village,25 Newton St,WHYALLA,SA,5600.00000000,11.00000000,0.00000000,Whyalla Aged Care Inc
RV618,Wudinna Homes for Aged,Naylor Terrace,WUDINNA,SA,5652.00000000,9.00000000,0.00000000,Wudinna District Council
RV619,Falcon Lodge Retirement Village,695 Lower North East Road,PARADISE,SA,5075.00000000,0.00000000,45.00000000,Wyndon Nominees Pty Ltd
RV620,Country Health SA,South Terrace,SNOWTOWN,SA,5520.00000000,1.00000000,0.00000000,Lumeah Homes Inc
RV621,The Village Green,21 - 25 Fradd Court,ANGLE VALE,SA,5117.00000000,14.00000000,0.00000000,
RV622,Resthaven Mt Gambier Retirement Apartments,24 Elizabeth Street,MOUNT GAMBIER,SA,5290.00000000,0.00000000,6.00000000,Resthaven Incorporated
RV623,Plympton Mews,47 Mooringe Avenue,PLYMPTON,SA,5038.00000000,12.00000000,0.00000000,Plympton Mews Pty Ltd
RV624,Tintinara Aged Homes,31 Wendt Terrace,TINTINARA,SA,5266.00000000,4.00000000,0.00000000,The Coorong District Council
RV625,Living Choice Fullarton,123 Fisher Street,FULLARTON,SA,5063.00000000,140.00000000,0.00000000,
RV626,Moonta LIfestyle Village,Barbary Court,NORTH MOONTA,SA,5558.00000000,38.00000000,0.00000000,Copper Coast Retirement Homes Pty Ltd
RV627,Norman McCauley Homes,Military Road,MOONTA,SA,5558.00000000,10.00000000,0.00000000,District Council of the Copper Coast
RV628,Resthaven Inc - Leabrook,336 Kensington Road,LEABROOK,SA,5068.00000000,8.00000000,0.00000000,Resthaven Inc
RV629,Murray Lands Homes for the Aged Inc,5 Pugh Avenue,MURRAY BRIDGE,SA,5253.00000000,62.00000000,4.00000000,Murray Lands Homes for the Aged Inc
RV630,Oakden Retirement Village,27 Brookside Street,OAKDEN,SA,5086.00000000,15.00000000,0.00000000,ECH Inc
RV631,Brighton Dunes,2 Jack Fox Drive,NORTH BRIGHTON,SA,5048.00000000,48.00000000,0.00000000,Minda Inc
