SUBURB,8788_GREEN,8788_COVER,8889_GREEN,8889_COVER,8990_GREEN,8990_COVER,9091_GREEN,9091_COVER,9192_GREEN,9192_COVER,9293_GREEN,9293_COVER,9394_GREEN,9394_COVER,9495_GREEN,9495_COVER,9596_GREEN,9596_COVER,9697_GREEN,9697_COVER,9798_GREEN,9798_COVER,9899_GREEN,9899_COVER,9900_GREEN,9900_COVER,0001_GREEN,0001_COVER,0102_GREEN,0102_COVER,0203_GREEN,0203_COVER,0304_GREEN,0304_COVER,0405_GREEN,0405_COVER,0506_GREEN,0506_COVER,0607_GREEN,0607_COVER,0708_GREEN,0708_COVER,0809_GREEN,0809_COVER,0910_GREEN,0910_COVER,1011_GREEN,1011_COVER,1112_GREEN,1112_COVER,1213_GREEN,1213_COVER,1314_GREEN,1314_COVER,1415_GREEN,1415_COVER,1516_GREEN,1516_COVER,1617_GREEN,1617_COVER,1718_GREEN,1718_COVER,1819_GREEN,1819_COVER,1920_GREEN,1920_COVER,33YR_AVERAGE,Suburban Greenness Ranking,Deviance from Average,Change in Greenness
MORPHETT VALE,29.75,85.67,-100.00,0.00,-100.00,0.00,29.49,90.95,-100.00,0.00,-100.00,0.00,35.32,10.14,-100.00,0.00,16.00,0.01,33.36,98.38,29.39,31.84,32.87,92.96,-100.00,0.00,32.07,97.53,34.64,80.18,30.32,42.30,30.32,42.30,34.14,89.03,27.96,100.00,27.96,100.00,27.26,99.14,26.27,98.11,29.14,97.80,32.91,98.95,-100.00,0.00,28.72,94.85,30.01,99.21,28.80,99.41,29.21,87.79,36.40,99.00,31.08,99.07,28.27,99.26,28.71,66.25,30.0,211,-0.6,-1.22
SALISBURY,31.49,96.59,-100.00,0.00,-100.00,0.00,29.30,91.22,-100.00,0.00,36.04,34.48,31.45,95.66,26.48,11.03,-100.00,0.00,30.86,100.00,34.66,93.56,30.48,93.53,33.06,9.49,29.71,98.30,33.04,83.68,31.19,31.43,31.19,31.43,33.80,94.10,26.57,100.00,26.57,100.00,25.70,96.68,26.45,100.00,28.06,96.86,32.38,100.00,30.00,12.63,26.49,86.46,27.10,100.00,27.97,100.00,28.92,48.56,35.29,100.00,28.20,100.00,26.66,99.66,26.64,66.34,29.9,217,-0.7,-2.64
WOODVILLE GARDENS,34.14,42.58,-100.00,0.00,-100.00,0.00,30.60,98.65,-100.00,0.00,-100.00,0.00,32.90,45.07,-100.00,0.00,-100.00,0.00,30.65,99.90,29.71,88.68,28.55,99.90,33.76,47.04,26.62,99.90,30.35,48.29,26.26,87.23,26.26,87.23,27.67,98.96,25.04,99.90,25.04,99.90,24.19,99.90,24.39,99.90,23.43,99.90,25.72,99.90,25.99,71.03,24.07,99.17,22.96,99.90,26.01,99.90,25.20,53.48,33.15,99.90,25.10,99.90,23.73,66.87,21.82,66.36,27.2,266,-3.4,-6.87
ELIZABETH SOUTH,26.05,58.93,-100.00,0.00,-100.00,0.00,20.52,98.33,-100.00,0.00,23.98,1.44,22.84,100.00,-100.00,0.00,-100.00,0.00,21.03,100.00,24.31,96.44,22.20,90.59,22.39,33.47,19.84,96.47,23.81,80.92,18.66,20.04,18.66,20.04,23.42,96.06,17.76,99.97,17.76,99.97,17.71,92.53,18.37,97.35,19.41,95.58,23.92,86.17,-100.00,0.00,20.01,68.12,20.34,97.68,21.33,94.47,25.09,34.35,28.34,96.11,21.67,90.33,20.00,98.31,19.42,66.41,21.4,351,-9.2,-0.52
REYNELLA,22.13,95.89,-100.00,0.00,-100.00,0.00,19.61,98.83,-100.00,0.00,-100.00,0.00,19.50,29.16,-100.00,0.00,-100.00,0.00,24.31,98.98,27.03,26.09,23.10,99.35,-100.00,0.00,22.82,100.00,23.32,80.23,22.16,15.11,22.16,15.11,25.82,98.29,22.23,100.00,22.23,100.00,22.44,99.91,21.04,98.83,22.29,96.51,27.25,99.78,23.28,0.69,22.91,96.60,23.46,99.76,23.87,100.00,23.54,90.26,32.78,100.00,27.78,100.00,24.14,100.00,24.89,66.42,23.7,319,-6.9,4.53
TROTT PARK,19.53,90.38,-100.00,0.00,-100.00,0.00,18.49,96.55,-100.00,0.00,-100.00,0.00,30.33,43.86,-100.00,0.00,-100.00,0.00,24.41,100.00,20.02,42.41,25.06,100.00,-100.00,0.00,24.82,100.00,29.05,100.00,20.49,2.35,20.49,2.35,29.00,100.00,24.42,100.00,24.42,100.00,23.93,100.00,23.04,100.00,24.24,100.00,30.83,100.00,-100.00,0.00,24.72,100.00,25.88,100.00,27.66,100.00,25.45,95.77,37.08,100.00,31.41,100.00,27.77,100.00,27.72,67.00,25.6,291,-5.0,9.27
MYRTLE BANK,41.91,8.97,-100.00,0.00,-100.00,0.00,40.69,77.39,-100.00,0.00,-100.00,0.00,40.25,12.18,-100.00,0.00,-100.00,0.00,41.41,100.00,41.94,43.60,41.60,100.00,-100.00,0.00,42.36,100.00,43.06,53.10,33.87,1.76,33.87,1.76,43.12,89.89,37.00,100.00,37.00,100.00,35.95,100.00,36.71,100.00,38.39,93.41,41.54,100.00,39.25,68.35,37.92,97.55,38.55,100.00,39.67,100.00,39.08,74.41,42.10,100.00,38.42,100.00,37.77,90.11,37.91,67.05,39.3,70,8.7,-2.92
GLENELG NORTH,36.61,2.44,-100.00,0.00,-100.00,0.00,35.07,64.07,-100.00,0.00,-100.00,0.00,42.67,12.91,30.62,75.43,-100.00,0.00,33.00,74.57,35.80,39.21,32.57,70.75,-100.00,0.00,30.18,83.53,32.73,68.46,35.47,3.34,35.47,3.34,32.80,70.94,26.57,89.31,26.57,89.31,25.72,79.74,25.84,78.03,26.33,66.63,30.37,78.42,29.06,40.33,27.88,52.70,27.78,76.65,28.75,80.44,30.25,57.77,32.13,91.27,28.86,75.14,27.73,76.20,27.76,67.24,30.9,185,0.3,-7.34
CAMDEN PARK,31.06,35.51,-100.00,0.00,-100.00,0.00,25.81,96.48,-100.00,0.00,-100.00,0.00,38.27,0.81,19.12,12.47,-100.00,0.00,26.58,91.64,28.56,37.20,26.99,72.71,-100.00,0.00,25.21,83.42,28.43,67.79,27.62,51.65,27.62,51.65,26.05,60.09,19.51,99.63,19.51,99.63,19.63,92.52,19.13,99.63,21.38,83.42,22.95,99.63,17.22,22.08,21.99,77.26,20.23,99.63,21.03,99.63,24.64,38.00,25.51,99.63,21.14,99.63,20.77,95.45,20.55,67.64,23.9,316,-6.7,-5.04
SMITHFIELD,16.28,91.66,-100.00,0.00,-100.00,0.00,15.88,100.00,-100.00,0.00,-100.00,0.00,19.06,100.00,11.19,10.36,-100.00,0.00,19.58,95.44,25.61,93.77,18.80,93.59,19.71,38.66,18.50,95.39,21.66,76.83,18.25,7.42,18.25,7.42,20.32,86.49,17.33,90.70,17.33,90.70,16.27,85.30,17.64,85.17,18.16,86.75,24.18,91.05,-100.00,0.00,19.41,67.49,19.18,91.18,19.05,100.00,18.61,35.19,27.21,100.00,19.51,100.00,18.72,95.74,16.05,67.88,19.0,377,-11.6,2.85
HAZELWOOD PARK,47.81,18.44,-100.00,0.00,-100.00,0.00,45.66,95.87,-100.00,0.00,-100.00,0.00,47.50,39.58,-100.00,0.00,-100.00,0.00,46.00,96.35,45.89,84.05,46.03,99.04,-100.00,0.00,46.29,99.04,47.12,93.28,38.20,2.40,38.20,2.40,46.17,91.55,38.44,99.04,38.44,99.04,40.27,99.04,40.56,99.04,43.74,99.04,45.96,97.98,46.51,23.54,41.63,99.04,42.47,99.04,43.16,99.04,42.33,88.38,47.49,99.04,42.66,99.04,41.39,87.32,40.50,68.20,43.5,29,12.9,-4.28
REDWOOD PARK,31.40,94.51,-100.00,0.00,-100.00,0.00,32.87,96.33,-100.00,0.00,31.63,1.07,37.61,47.73,25.69,7.19,-100.00,0.00,35.57,99.17,36.96,98.82,35.02,98.66,-100.00,0.00,35.12,99.17,37.07,98.18,38.44,0.63,38.44,0.63,37.62,98.34,30.90,99.17,30.90,99.17,29.57,99.17,30.55,99.17,33.67,99.17,36.33,99.17,36.25,43.78,30.93,89.46,31.58,99.17,33.50,99.17,31.44,89.66,39.00,99.13,33.02,99.17,32.36,99.17,31.23,68.38,33.7,136,3.1,-0.50
SEATON,37.68,43.84,-100.00,0.00,-100.00,0.00,34.83,96.82,-100.00,0.00,-100.00,0.00,46.90,11.34,-100.00,0.00,-100.00,0.00,35.05,100.00,36.25,61.90,33.66,89.33,-100.00,0.00,32.24,100.00,33.81,75.73,33.16,48.85,33.16,48.85,30.82,94.10,28.16,99.84,28.16,99.84,27.24,100.00,27.85,100.00,28.09,90.74,31.30,98.96,29.17,48.97,28.57,83.12,27.40,99.39,29.63,99.45,27.68,66.89,34.99,99.23,29.24,99.45,27.67,96.76,26.00,68.46,31.5,168,0.9,-7.16
CAMPBELLTOWN,36.53,63.94,-100.00,0.00,-100.00,0.00,36.06,77.15,-100.00,0.00,36.56,0.88,36.77,94.52,31.20,15.03,-100.00,0.00,34.79,99.53,34.82,95.17,33.82,96.03,-100.00,0.00,33.59,95.07,38.45,77.28,34.68,69.83,34.68,69.83,35.97,87.23,27.07,99.53,27.07,99.53,27.16,97.38,28.60,99.53,30.83,95.56,34.43,99.53,36.32,32.22,28.96,98.62,29.05,99.53,31.16,99.53,29.99,73.60,35.94,98.39,30.11,99.53,29.50,98.16,28.98,68.48,32.6,152,2.0,-6.55
LEABROOK,46.00,10.82,-100.00,0.00,-100.00,0.00,42.50,79.94,-100.00,0.00,-100.00,0.00,45.01,65.80,-100.00,0.00,-100.00,0.00,42.85,94.08,43.11,70.85,42.47,97.98,-100.00,0.00,43.11,97.98,45.98,48.34,43.17,72.44,43.17,72.44,44.01,90.62,36.87,97.55,36.87,97.55,37.18,97.98,37.81,92.06,39.30,92.35,41.76,97.98,40.67,25.11,38.65,94.37,39.04,97.98,39.96,97.98,40.20,84.56,44.02,97.98,40.15,97.98,40.66,92.35,40.65,68.69,41.4,46,10.8,-1.84
BRAHMA LODGE,34.14,80.89,-100.00,0.00,-100.00,0.00,31.75,100.00,-100.00,0.00,35.67,9.46,34.80,100.00,30.18,43.19,-100.00,0.00,32.71,100.00,35.22,100.00,31.66,100.00,-100.00,0.00,31.68,99.06,33.73,71.03,24.10,3.89,24.10,3.89,33.62,98.26,26.64,100.00,26.64,100.00,25.23,100.00,26.49,100.00,27.49,100.00,32.37,100.00,30.36,1.68,26.20,99.66,26.79,100.00,27.66,100.00,25.83,61.17,34.85,100.00,27.62,100.00,26.51,100.00,25.66,68.75,29.6,221,-1.0,-5.24
SKYE,41.53,67.05,-100.00,0.00,-100.00,0.00,41.41,100.00,-100.00,0.00,-100.00,0.00,47.57,100.00,-100.00,0.00,31.95,2.68,45.99,100.00,44.06,100.00,45.09,84.73,-100.00,0.00,48.72,100.00,53.24,100.00,45.48,55.39,45.48,55.39,52.47,98.53,42.69,100.00,42.69,100.00,47.21,100.00,46.70,100.00,49.42,100.00,52.07,100.00,49.67,75.62,46.57,100.00,47.32,100.00,49.21,100.00,47.14,100.00,57.25,100.00,49.62,100.00,49.26,95.65,45.40,68.92,46.9,18,16.3,7.85
SEACOMBE HEIGHTS,31.70,61.92,-100.00,0.00,-100.00,0.00,30.68,51.02,-100.00,0.00,-100.00,0.00,39.38,22.11,-100.00,0.00,-100.00,0.00,35.89,100.00,32.51,50.59,34.44,100.00,-100.00,0.00,33.91,100.00,35.09,78.64,32.67,8.85,32.67,8.85,33.14,100.00,26.90,100.00,26.90,100.00,25.85,100.00,27.01,100.00,27.50,100.00,33.37,100.00,-100.00,0.00,28.30,99.68,29.85,100.00,29.77,100.00,28.42,88.35,36.94,100.00,31.95,100.00,30.03,100.00,29.65,69.36,31.4,170,0.8,-0.66
WOODVILLE PARK,32.03,3.70,-100.00,0.00,-100.00,0.00,29.99,95.82,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,30.03,99.76,32.17,41.10,29.16,99.76,36.78,1.08,27.95,99.04,32.92,38.47,27.45,22.46,27.45,22.46,29.49,74.67,24.32,97.37,24.32,97.37,24.41,94.27,25.24,89.61,26.42,72.04,28.12,94.62,26.89,41.46,25.93,72.52,24.15,99.76,25.95,99.76,27.08,34.89,30.58,99.76,25.21,99.76,23.40,70.73,21.93,69.41,27.7,255,-2.9,-6.59
SEMAPHORE PARK,31.19,36.87,-100.00,0.00,-100.00,0.00,29.39,77.33,-100.00,0.00,-100.00,0.00,38.89,0.76,26.30,77.75,-100.00,0.00,30.28,70.84,31.00,44.25,28.57,59.46,-100.00,0.00,28.21,65.49,30.01,57.86,29.50,44.25,29.50,44.25,26.67,57.18,23.38,65.07,23.38,65.07,22.70,67.38,23.74,65.36,23.70,64.26,26.29,71.01,24.71,20.40,24.29,60.18,22.89,67.55,24.45,80.28,25.44,39.78,28.56,85.34,24.52,76.65,22.63,75.47,22.30,70.00,26.8,269,-3.8,-6.76
NORTH HAVEN,30.89,55.06,-100.00,0.00,-100.00,0.00,28.08,43.99,-100.00,0.00,-100.00,0.00,31.55,60.69,23.64,80.32,-100.00,0.00,29.33,72.23,29.94,62.30,29.13,57.49,26.10,1.86,27.76,73.88,28.20,64.24,27.71,56.25,27.71,56.25,27.18,67.31,21.79,76.93,21.79,76.93,21.88,72.51,22.03,83.71,22.80,71.74,25.82,75.38,26.52,25.81,22.73,58.86,23.02,70.16,24.45,78.15,24.07,52.44,29.12,78.51,23.40,75.46,20.67,78.43,21.00,70.05,25.7,289,-4.9,-7.41
PENFIELD GARDENS,18.22,100.00,-100.00,0.00,-100.00,0.00,14.85,98.46,-100.00,0.00,32.00,0.01,16.75,100.00,12.29,29.66,-100.00,0.00,19.29,100.00,23.87,98.75,19.50,100.00,21.53,79.22,20.44,100.00,22.25,88.68,16.66,12.87,16.66,12.87,22.00,99.45,20.42,100.00,20.42,100.00,20.47,100.00,21.36,100.00,21.47,99.45,27.59,80.27,22.73,24.03,20.73,76.29,21.02,100.00,23.79,100.00,24.93,71.77,32.02,99.08,25.78,100.00,23.10,94.63,22.19,70.26,21.5,346,-9.1,8.26
PARADISE,35.95,63.31,-100.00,0.00,-100.00,0.00,35.44,91.49,-100.00,0.00,41.07,6.54,37.94,68.19,36.81,14.90,-100.00,0.00,37.26,97.58,35.87,89.31,36.09,95.34,-100.00,0.00,36.31,97.94,39.40,82.71,29.65,23.78,29.65,23.78,37.26,92.30,30.83,99.50,30.83,99.50,29.33,98.19,30.48,98.84,34.36,98.41,37.32,99.82,34.65,9.08,31.78,95.97,32.48,99.80,34.45,99.75,33.15,75.49,40.06,99.75,33.34,99.75,33.08,86.46,31.96,70.33,34.5,127,3.9,-2.36
DORSET VALE,51.43,81.52,-100.00,0.00,-100.00,0.00,51.61,75.64,-100.00,0.00,-100.00,0.00,55.90,92.09,-100.00,0.00,-100.00,0.00,49.65,95.36,49.60,88.84,51.38,86.76,63.11,4.55,51.33,96.92,54.66,91.02,-100.00,0.00,-100.00,0.00,53.60,95.03,39.20,95.83,39.20,95.83,46.78,95.23,46.91,92.93,50.22,94.94,53.06,93.99,50.51,0.11,48.20,91.19,52.16,92.80,50.03,94.92,50.48,95.38,59.16,94.37,55.48,94.08,53.27,85.30,51.55,70.63,51.1,7,20.5,1.66
TEA TREE GULLY,32.06,89.55,-100.00,0.00,-100.00,0.00,34.20,97.49,-100.00,0.00,34.80,1.05,37.84,55.86,26.51,10.01,-100.00,0.00,36.94,97.89,37.86,89.23,38.06,83.52,35.06,13.17,37.47,100.00,43.17,62.16,35.62,11.42,35.62,11.42,42.61,89.59,33.93,100.00,33.93,100.00,35.74,100.00,35.47,100.00,39.21,100.00,40.64,100.00,39.83,55.53,34.47,93.23,35.56,100.00,38.58,100.00,36.67,90.82,45.86,100.00,37.24,100.00,37.44,100.00,34.44,70.65,36.8,97,6.2,3.24
ADELAIDE AIRPORT,23.11,16.16,-100.00,0.00,-100.00,0.00,24.36,85.18,-100.00,0.00,-100.00,0.00,32.52,41.70,17.79,80.00,-100.00,0.00,23.42,92.17,23.59,68.88,22.02,88.34,-100.00,0.00,18.58,98.35,22.66,79.94,21.53,42.02,21.53,42.02,25.97,90.21,20.08,99.91,20.08,99.91,20.63,93.99,19.20,100.00,18.91,78.88,25.43,98.62,24.03,60.27,17.31,72.63,15.76,99.98,21.78,100.00,20.51,46.69,32.26,99.84,19.38,97.15,15.93,89.76,14.64,70.78,21.6,345,-9.0,-8.43
ROYAL PARK,32.68,38.03,-100.00,0.00,-100.00,0.00,26.77,99.33,-100.00,0.00,-100.00,0.00,24.81,7.04,13.22,11.36,-100.00,0.00,24.79,99.67,25.94,54.21,22.77,99.67,-100.00,0.00,21.27,99.50,26.35,56.82,24.14,42.74,24.14,42.74,21.83,84.92,18.95,99.67,18.95,99.67,18.62,94.40,19.20,94.84,20.23,89.19,21.98,93.29,24.85,53.16,20.66,72.45,18.62,94.84,19.69,99.67,23.88,23.95,23.81,99.67,19.57,99.67,18.30,98.50,19.26,70.84,22.0,339,-8.6,-8.48
WOODVILLE SOUTH,36.97,27.21,-100.00,0.00,-100.00,0.00,31.38,66.39,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,33.47,99.12,33.19,92.04,32.15,98.12,-100.00,0.00,30.11,97.18,35.48,58.31,25.41,3.07,25.41,3.07,30.73,80.38,25.60,96.93,25.60,96.93,24.87,98.12,25.18,98.24,27.25,77.12,28.21,97.05,29.55,42.13,27.01,70.41,25.13,98.56,26.96,100.00,26.76,44.70,31.15,100.00,26.02,100.00,25.32,90.72,25.66,70.91,28.6,243,-2.0,-6.06
AULDANA,28.78,99.26,-100.00,0.00,-100.00,0.00,30.36,99.26,-100.00,0.00,-100.00,0.00,37.08,99.26,-100.00,0.00,-100.00,0.00,35.28,99.26,35.14,99.26,35.32,99.26,-100.00,0.00,36.33,99.26,39.93,99.26,34.18,78.91,34.18,78.91,40.59,99.26,32.29,99.26,32.29,99.26,33.88,99.26,34.27,99.26,36.86,99.26,41.04,99.26,39.00,66.22,34.56,99.26,35.56,99.26,37.61,99.26,35.77,99.26,44.09,99.26,37.71,99.26,37.20,96.02,35.78,70.94,36.0,109,5.4,6.84
ATHELSTONE,33.48,91.49,-100.00,0.00,-100.00,0.00,33.33,99.13,-100.00,0.00,38.68,17.52,37.85,62.58,23.61,6.50,46.57,2.90,37.30,99.91,36.13,95.30,36.97,99.46,37.40,0.07,37.77,100.00,39.87,90.22,39.39,6.77,39.39,6.77,40.16,96.75,32.00,100.00,32.00,100.00,32.18,100.00,32.83,100.00,36.88,99.55,38.91,100.00,38.04,15.27,33.93,97.85,35.27,100.00,37.24,100.00,34.69,93.89,43.27,100.00,36.37,100.00,35.96,96.21,34.39,70.95,36.4,101,5.8,2.63
DARLINGTON,23.63,83.93,-100.00,0.00,-100.00,0.00,23.53,67.74,-100.00,0.00,-100.00,0.00,33.13,78.01,-100.00,0.00,-100.00,0.00,24.94,99.87,24.35,65.09,24.19,99.87,-100.00,0.00,25.04,99.87,28.19,99.87,-100.00,0.00,-100.00,0.00,24.92,95.40,19.53,98.99,19.53,98.99,22.34,99.87,21.29,99.87,20.85,93.76,29.98,99.87,26.40,0.32,26.65,75.24,26.24,99.56,26.78,99.87,23.19,44.68,35.28,99.87,31.17,99.87,27.76,99.87,26.06,71.08,25.6,290,-5.0,4.23
ROSTREVOR,40.77,88.77,-100.00,0.00,-100.00,0.00,39.45,95.27,-100.00,0.00,-100.00,0.00,41.55,88.12,-100.00,0.00,44.94,3.39,40.91,99.49,39.63,99.49,40.11,99.49,-100.00,0.00,40.05,99.49,41.88,97.18,37.91,5.01,37.91,5.01,41.90,94.52,34.12,99.49,34.12,99.49,34.99,99.21,35.39,99.49,38.22,99.43,40.67,94.82,36.49,61.65,35.87,96.53,36.06,99.11,38.47,99.49,36.32,93.85,44.15,99.49,37.53,99.49,37.74,99.49,35.56,71.36,38.6,79,8.0,-1.71
SEMAPHORE SOUTH,38.57,38.45,-100.00,0.00,-100.00,0.00,32.36,70.09,-100.00,0.00,-100.00,0.00,-100.00,0.00,28.31,75.83,-100.00,0.00,32.28,59.01,39.20,16.42,38.38,15.89,-100.00,0.00,30.76,73.30,28.26,12.28,32.66,71.83,32.66,71.83,33.23,50.07,25.55,85.85,25.55,85.85,26.66,72.76,27.43,72.10,29.01,71.03,30.74,68.76,43.25,23.36,31.01,57.94,29.32,68.62,30.80,73.83,38.07,12.55,33.40,84.11,28.78,71.70,26.79,72.50,28.00,71.56,31.6,166,1.0,-5.57
HENDON,22.90,57.02,-100.00,0.00,-100.00,0.00,22.75,100.00,-100.00,0.00,-100.00,0.00,23.72,8.65,-100.00,0.00,-100.00,0.00,22.13,100.00,22.39,92.73,21.52,100.00,-100.00,0.00,20.93,85.09,23.12,29.95,22.22,39.60,22.22,39.60,21.88,56.27,17.57,100.00,17.57,100.00,18.33,73.31,17.31,92.61,20.12,69.05,19.24,100.00,22.44,46.74,19.39,54.51,15.90,96.62,17.09,96.99,20.71,24.69,21.04,95.86,16.56,96.49,15.72,91.60,16.55,71.80,20.1,369,-10.5,-7.02
VIRGINIA,18.83,91.67,-100.00,0.00,-100.00,0.00,16.28,98.23,-100.00,0.00,36.03,0.21,21.68,94.16,17.58,28.75,-100.00,0.00,20.50,100.00,24.86,83.06,20.46,89.61,23.06,49.77,21.79,100.00,24.12,47.93,23.21,32.23,23.21,32.23,23.46,88.67,22.42,98.47,22.42,98.47,22.89,98.38,24.62,99.36,23.35,93.87,28.34,89.49,24.86,13.29,21.92,69.15,21.94,98.48,23.83,100.00,22.74,28.01,31.68,96.73,25.24,99.09,22.78,99.30,20.50,71.94,23.3,329,-7.3,6.50
FULHAM GARDENS,37.50,38.16,-100.00,0.00,-100.00,0.00,33.64,95.48,-100.00,0.00,-100.00,0.00,41.29,9.45,29.59,14.56,-100.00,0.00,33.34,99.14,33.60,76.44,32.26,96.12,-100.00,0.00,29.95,99.96,33.98,74.57,29.97,62.21,29.97,62.21,30.69,89.13,26.15,100.00,26.15,100.00,25.00,100.00,24.97,100.00,27.45,68.56,29.86,100.00,28.84,33.35,26.74,69.53,25.09,100.00,26.57,100.00,26.19,87.23,31.94,100.00,25.69,100.00,24.37,100.00,23.94,71.99,29.4,227,-1.2,-9.28
LONSDALE,14.81,63.60,-100.00,0.00,-100.00,0.00,12.11,75.84,-100.00,0.00,-100.00,0.00,17.88,8.89,-100.00,0.00,-100.00,0.00,15.58,87.79,14.78,12.29,15.75,59.13,-100.00,0.00,15.49,93.84,16.83,55.71,14.76,37.45,14.76,37.45,17.27,54.07,13.37,89.67,13.37,89.67,14.87,79.90,14.10,70.07,14.73,66.54,17.84,83.12,-100.00,0.00,17.30,62.13,16.22,85.47,16.75,94.06,18.18,47.62,23.44,96.70,19.58,94.73,16.28,91.29,16.57,72.24,16.1,397,-14.5,4.17
WINDSOR GARDENS,36.08,82.20,-100.00,0.00,-100.00,0.00,33.77,85.44,-100.00,0.00,42.78,0.96,36.32,82.52,46.23,1.11,-100.00,0.00,35.78,89.83,36.25,78.38,35.30,89.01,-100.00,0.00,33.50,92.79,39.09,79.27,39.19,13.49,39.19,13.49,37.13,80.77,27.25,97.79,27.25,97.79,27.25,96.18,26.45,98.72,31.48,89.48,32.50,99.93,35.03,12.38,28.25,96.58,27.83,99.93,29.84,99.93,31.94,66.96,35.10,99.93,29.69,98.61,29.29,94.43,30.12,72.24,33.6,137,3.0,-4.48
ASCOT PARK,31.99,30.05,-100.00,0.00,-100.00,0.00,29.70,64.13,-100.00,0.00,-100.00,0.00,32.71,25.94,28.67,0.81,-100.00,0.00,29.50,98.66,28.82,29.52,30.22,66.82,-100.00,0.00,28.84,99.64,29.87,75.04,31.41,1.52,31.41,1.52,28.70,78.80,23.27,99.64,23.27,99.64,22.96,99.11,22.80,99.11,22.96,98.66,26.87,97.85,26.29,17.89,22.69,75.49,23.08,99.64,23.61,97.76,24.31,58.32,28.14,99.64,23.60,93.20,22.91,95.53,22.36,72.45,26.7,271,-3.9,-6.78
WEST LAKES SHORE,35.91,67.01,-100.00,0.00,-100.00,0.00,33.45,73.59,-100.00,0.00,-100.00,0.00,34.94,16.77,29.13,92.24,-100.00,0.00,35.44,76.01,34.76,64.94,33.85,58.56,-100.00,0.00,30.91,76.71,35.75,65.48,29.87,23.89,29.87,23.89,31.20,69.58,25.46,82.74,25.46,82.74,23.03,77.94,24.94,75.32,25.63,62.46,28.40,71.71,29.28,54.95,28.03,53.07,26.68,72.06,26.45,85.66,27.78,55.24,30.47,92.68,26.40,80.07,24.75,83.53,26.32,72.50,29.4,228,-1.2,-8.70
VISTA,35.14,93.21,-100.00,0.00,-100.00,0.00,35.73,100.00,-100.00,0.00,-100.00,0.00,42.77,79.73,-100.00,0.00,-100.00,0.00,35.33,100.00,37.15,99.32,38.47,94.92,32.66,28.04,37.64,100.00,44.30,70.88,-100.00,0.00,-100.00,0.00,44.07,100.00,35.09,100.00,35.09,100.00,37.73,100.00,36.86,100.00,41.30,100.00,42.94,100.00,41.28,43.97,37.01,93.06,38.49,100.00,41.10,100.00,37.76,100.00,48.37,100.00,39.16,100.00,38.19,100.00,37.40,72.84,38.8,77,8.2,2.46
O'HALLORAN HILL,17.46,95.10,-100.00,0.00,-100.00,0.00,15.68,92.62,-100.00,0.00,-100.00,0.00,26.12,62.06,-100.00,0.00,-100.00,0.00,19.33,99.90,17.83,71.77,21.07,94.32,-100.00,0.00,20.67,99.90,21.96,99.87,30.33,2.86,30.33,2.86,22.49,98.75,18.94,99.91,18.94,99.91,18.48,99.90,18.33,99.31,19.09,99.92,25.18,99.91,24.06,4.69,20.24,98.68,21.60,99.92,23.53,99.88,22.09,91.88,31.89,99.88,25.72,99.85,23.67,99.92,24.32,72.86,22.3,335,-8.3,7.99
SELLICKS BEACH,16.85,98.71,-100.00,0.00,-100.00,0.00,14.19,99.15,-100.00,0.00,-100.00,0.00,22.43,27.41,12.84,93.50,-100.00,0.00,-100.00,0.00,17.68,96.03,-100.00,0.00,-100.00,0.00,19.69,99.12,21.44,94.60,24.10,2.06,24.10,2.06,21.20,98.82,17.72,99.26,17.72,99.26,18.62,99.35,18.08,98.98,21.74,98.55,28.29,98.63,23.94,72.54,20.10,93.00,23.08,98.66,22.62,98.07,21.72,93.03,30.84,99.40,23.56,98.34,23.02,99.26,21.54,73.25,16.4,394,-14.2,8.83
KENSINGTON GARDENS,40.80,3.63,-100.00,0.00,-100.00,0.00,43.39,94.96,-100.00,0.00,-100.00,0.00,45.59,94.63,-100.00,0.00,-100.00,0.00,43.16,99.92,43.72,99.92,43.17,99.92,-100.00,0.00,43.67,99.92,44.10,54.75,42.53,99.92,42.53,99.92,45.36,91.33,37.40,99.92,37.40,99.92,37.33,99.92,37.83,99.92,40.44,99.92,43.28,99.59,43.61,75.06,39.18,99.92,39.64,99.92,41.06,99.92,40.68,86.62,45.21,99.92,41.27,99.92,41.40,92.57,42.56,73.41,41.8,43,11.2,-1.99
ST CLAIR,42.43,0.68,-100.00,0.00,-100.00,0.00,30.23,80.37,-100.00,0.00,-100.00,0.00,49.59,2.13,-100.00,0.00,-100.00,0.00,36.55,100.00,36.92,62.38,34.03,82.11,53.20,2.42,31.10,92.84,38.22,10.83,31.77,60.44,31.77,60.44,29.77,58.51,28.00,100.00,28.00,100.00,27.76,100.00,28.79,98.65,22.04,92.17,26.01,100.00,25.57,59.96,20.14,86.94,20.85,100.00,23.97,100.00,25.28,36.46,31.06,100.00,25.14,100.00,21.27,68.76,24.62,73.50,30.5,198,-0.1,-8.96
