School_Number,School_Name,Suburb,Postcode,School_Type,Female_Students,Male_Students,Reception,Year_1,Year_2,Year_3,Year_4,Year_5,Year_6,Year_7,Primary_Other,Year_8,Year_9,Year_10,Year_11,Year_12,Secondary_Other,Latitude,Longitude
1054,Hallett Cove South Primary School,Hallett Cove,5158,Primary Schools,46,70,10,9,11,16,17,8,15,11,19,,,,,,,-35.082581,138.503953
1056,Woodend Primary School,Sheidow Park,5158,Primary Schools,300,327,96,68,76,87,81,78,89,52,,,,,,,,-35.079379,138.533847
1059,Pimpala Primary School,Morphett Vale,5162,Primary Schools,214,234,62,57,67,70,50,52,53,37,,,,,,,,-35.112846,138.530333
1060,O'Sullivan Beach Primary School,O'Sullivan Beach,5166,Primary Schools,86,79,23,13,23,36,22,19,16,13,,,,,,,,-35.125399,138.479637
1062,Swallowcliffe School P-7,Davoren Park,5113,Primary Schools,204,213,58,58,65,53,51,38,35,31,28,,,,,,,-34.696782,138.664155
1063,Highgate School,Highgate,5063,Primary Schools,331,358,113,97,88,82,96,76,80,57,,,,,,,,-34.962788,138.622561
1066,Hackham East Primary School,Hackham,5163,Primary Schools,150,150,37,37,35,42,26,42,25,37,19,,,,,,,-35.140077,138.534755
1067,Huntfield Heights School P-7,Huntfield Heights,5163,Primary Schools,50,56,12,9,14,13,13,14,18,13,,,,,,,,-35.153156,138.516924
1068,Noarlunga Downs Primary School,Noarlunga Downs,5168,Primary Schools,56,73,15,14,15,16,13,17,20,9,10,,,,,,,-35.150105,138.496303
1071,Moana Primary School,Seaford,5169,Primary Schools,251,259.9,72,79,72,73.9,55,73,53,33,,,,,,,,-35.191836,138.474624
1090,Redwood Park Primary School,Redwood Park,5097,Primary Schools,195,225,56,49,47,58,57,59,47,47,,,,,,,,-34.815018,138.701072
1091,St Agnes Primary School,St Agnes,5097,Primary Schools,104,115,33,26,35,31,25,38,17,14,,,,,,,,-34.83106,138.718391
1098,Lonsdale Heights Primary School,Christie Downs,5164,Primary Schools,55,60,13,13,12,15,11,15,19,10,7,,,,,,,-35.124772,138.501556
1099,Paralowie School,Paralowie,5108,Primary/Secondary Schools,649,698.3,54,55,69,76,63,74.2,72,72,,154,157,168,221,112.1,,-34.753384,138.621393
1100,Surrey Downs R-7 School,Surrey Downs,5126,Primary Schools,113,115,23,24,26,34,31,25,17,29,19,,,,,,,-34.800032,138.711462
1103,Fairview Park Primary School,Fairview Park,5126,Primary Schools,103,124,27,35,24,35,26,13,37,30,,,,,,,,-34.797794,138.731846
1117,Banksia Park International HS,Banksia Park,5091,High/Secondary Schools,406.6,434,,,,,,,,,,176,180,191,168,125.6,,-34.814401,138.726168
1121,Miltaburra Area School,Wirrulla,5661,Area Schools,19,31,7,,7,9,,6,,,,7,,,,,,-32.375617,134.33113
1123,Karcultaby Area School,Karcultaby,5654,Area Schools,33,29.6,,6,10,,11,,6,,,,,,,,,-32.760589,134.973839
1131,Hackham West R-7 School,Hackham West,5163,Primary Schools,57,69,9,14,17,16,19,18,9,24,,,,,,,,-35.144159,138.517588
1133,Long Street Primary School,Whyalla Norrie,5608,Primary Schools,156,143,36,36,44,29,47,25,40,42,,,,,,,,-33.038921,137.533009
1134,East Para Primary School,Para Hills,5096,Primary Schools,234,214,52,52,52,54,72,43,60,63,,,,,,,,-34.81765,138.666078
1135,Karrendi Primary School,Parafield Gardens,5107,Primary Schools,107,108.5,27,24,30,26,28,26,30,24.5,,,,,,,,-34.790544,138.618502
1136,Bellevue Heights Primary School,Bellevue Heights,5050,Primary Schools,127,142,20,28,28,33,30,26,22,29,53,,,,,,,-35.028955,138.588869
1137,Parafield Gardens High School,Parafield Gardens,5107,High/Secondary Schools,423,474.3,,,,,,,,,,197,173,179,188.3,160,,-34.786022,138.618914
1140,Salisbury Park Primary School,Salisbury Park,5109,Primary Schools,123,115,27,20,42,30,38,19,20,18,24,,,,,,,-34.759701,138.668718
1142,Flaxmill School P-7,Morphett Vale,5162,Primary Schools,183,162,56,42,49,49,34,38,40,37,,,,,,,,-35.127831,138.519309
1154,Thorndon Park Primary School,Athelstone,5076,Primary Schools,144,140,43,62,43,33,35,25,19,24,,,,,,,,-34.884079,138.693612
1158,Lincoln Gardens Primary School,Port Lincoln,5606,Primary Schools,40,42,13,14,8,11,6,10,12,8,,,,,,,,-34.741991,135.847525
1162,Ingle Farm Primary School,Ingle Farm,5098,Primary Schools,207,221.2,36,42,37,40,39,34.2,45,34,121,,,,,,,-34.827631,138.643207
1163,Braeview School R-7,Happy Valley,5159,Primary Schools,197,260,59,59,57,54,57,52,61,39,19,,,,,,,-35.080686,138.554101
1166,Fulham North Primary School,Henley Beach,5022,Primary Schools,211,219,50,56,53,53,59,57,50,52,,,,,,,,-34.919552,138.505142
1170,Mannum Community College,Mannum,5238,Area Schools,182.3,197.7,30,29,28,36,20,36,31,26,,30,28,24,27,35,,-34.912544,139.303495
1174,Indulkana Anangu School,Indulkana,872,Anangu Schools,49,41,,,,9,,10,9,10,,,16,,,,,-26.965604,133.310547
1177,Salisbury Heights Primary School,Salisbury Heights,5109,Primary Schools,194,209,59,45,52,47,61,52,47,40,,,,,,,,-34.758984,138.678709
1183,North Ingle School,Ingle Farm,5098,Primary Schools,77,75,26,15,19,19,20,21,19,13,,,,,,,,-34.819255,138.64517
1184,Valley View Secondary School,Para Vista,5093,High/Secondary Schools,138.6,139.9,,,,,,,,,,66.2,43,55,42,72.3,,-34.83428,138.656585
1188,Morphett Vale East School R-7,Morphett Vale,5162,Primary Schools,127,134,28,31,30,41,34,33,35,21,8,,,,,,,-35.121601,138.530921
1194,Salisbury Downs Primary School,Salisbury Downs,5108,Primary Schools,187,170,43,46,46,47,40,45,50,40,,,,,,,,-34.771193,138.622667
1195,Stuart High School,Whyalla Stuart,5608,High/Secondary Schools,75,76,,,,,,,,,,44,48,40,,,19,-33.015064,137.517105
1196,Fregon Anangu School,Fregon,872,Anangu Schools,27,37,,,,,6,,,8,,,7,,9,,,-26.765131,132.028295
1201,Gulfview Heights Primary School,Gulfview Heights,5096,Primary Schools,176,212,53,57,50,63,45,47,39,34,,,,,,,,-34.792078,138.668666
1203,Westport Primary School,Semaphore Park,5019,Primary Schools,131,127,35,19,38,32,44,35,30,25,,,,,,,,-34.855007,138.491158
1207,South Port Primary School,Port Noarlunga South,5167,Primary Schools,96,140,33,39,25,23,35,25,33,,20,,,,,,,-35.175691,138.472006
1210,Modbury West School,Modbury,5092,Primary Schools,193,206,52,55,49,51,55,48,46,43,,,,,,,,-34.833194,138.676764
1213,Magill School,Magill,5072,Primary Schools,409,452,113,114,79,116,128,107,96,108,,,,,,,,-34.91362,138.676746
1217,Glencoe Central Primary School,Glencoe,5291,Primary Schools,32,38,11,,12,11,8,12,,10,,,,,,,,-37.669641,140.594383
1226,Craigburn Primary School,Flagstaff Hill,5159,Primary Schools,256,252,68,71,78,68,69,68,44,42,,,,,,,,-35.056187,138.615495
1228,Felixstow Community School,Felixstow,5070,Primary Schools,45,46,11,12,13,19,13,10,,9,,,,,,,,-34.892516,138.644709
1246,West Lakes Shore School R-7,West Lakes Shore,5020,Primary Schools,325,335,88,92,94,68,83,80,80,75,,,,,,,,-34.863454,138.481808
1277,Port Lincoln Junior Primary School,Port Lincoln,5606,Junior Primary Schools,144,175,101,118,93,,,,,,7,,,,,,,-34.724303,135.857806
1285,Torrensville Primary School,Torrensville,5031,Primary Schools,137,160,48,33,45,27,39,34,31,29,11,,,,,,,-34.919368,138.556719
1364,Warriappendi School,Marleston,5033,Alternative Sec Schools,23.6,22,,,,,,,,,,6,9,7,14,9.6,,-34.942677,138.570592
1372,Kilparrin Tch & Assessment Sch & Ser,Park Holme,5043,Primary/Secondary Special Schools,9,16,,,,,,,,,16,,,,,,9,-34.991038,138.555292
1375,North Haven School,North Haven,5018,Primary Schools,152.8,153,31,34,46,46,49.8,43,28,28,,,,,,,,-34.790385,138.497563
1382,Fraser Park Primary School,Murray Bridge,5253,Primary Schools,47,57,13,13,8,13,19,16,9,13,,,,,,,,-35.140404,139.281525
1396,Flinders View Primary School,Port Augusta West,5700,Primary Schools,81,89,26,16,19,22,27,24,15,21,,,,,,,,-32.472843,137.753921
1399,Port Augusta Special School,Port Augusta West,5700,Primary/Secondary Special Schools,13,33,,,,,,,,,32,,,,,,14,-32.47275,137.752157
1405,Modbury Special School,Hope Valley,5090,Primary/Secondary Special Schools,29,129,,,,,,,,,113,,,,,,45,-34.840321,138.697193
1414,Adelaide West Special Education Ctr,Taperoo,5017,Primary/Secondary Special Schools,23,39,,,,,,,,,41,,,,,,21,-34.801247,138.494073
1415,Errington Special Education Centre,Plympton,5038,Primary/Secondary Special Schools,25,80,,,,,,,,,66,,,,,,39,-34.962459,138.548514
1418,Bowden Brompton Community School,Brompton,5007,Alternative Prim/Sec Schools,27,99.6,,,,,,,,17.6,,18,17,39,21,9,,-34.895043,138.580071
1427,Riverdale Primary School,Salisbury Downs,5108,Primary Schools,134,191,30,29,37,40,46,43,48,35,17,,,,,,,-34.766448,138.613754
1430,The Heights School,Modbury Heights,5092,Primary/Secondary Schools,516.8,652.3,58,57,53,50,63,74,78,95,11,149,96,126,146,108.5,,-34.811143,138.682725
1432,Burra Community School,Burra,5417,Area Schools,134.6,85.3,14,17,16,19,14,27,18,31,,12,18,12,12,9.9,,-33.677412,138.938652
1449,Craigmore South Primary School,Craigmore,5114,Primary Schools,119,141,33,29,34,29,27,34,32,42,,,,,,,,-34.70978,138.706148
1481,Stirling North Primary School,Stirling North,5710,Primary Schools,181,139,53,44,43,44,40,35,32,29,,,,,,,,-32.513732,137.837712
1482,Munno Para Primary School,Munno Para,5115,Primary Schools,156,183,51,44,59,40,28,42,37,31,7,,,,,,,-34.669727,138.699713
1488,Moonta Area School,Moonta,5558,Area Schools,207,254.3,38,30,35,50,33,39,35,36,15,33,32,35,23.4,26.9,,-34.070885,137.59135
1526,Pipalyatjara Anangu School,Pipalyatjara,872,Anangu Schools,44,34,11,7,,,11.5,,10,5.5,,,,,,6,,-26.162549,129.172118
1527,Mimili Anangu School,Mimili,872,Anangu Schools,23,31,7,,,7,6,,7,,,,,,,,,-27.006196,132.70862
1537,Sheidow Park Primary School,Sheidow Park,5158,Primary Schools,156,150,58,62,46,45,36,22,19,18,,,,,,,,-35.071074,138.533052
1539,Mount Barker South Primary School,Mount Barker,5251,Primary Schools,96,117,29,25,26,17,23,24,18,34,17,,,,,,,-35.080093,138.859874
1540,Ardtornish Primary School,St Agnes,5097,Primary Schools,252,239,73,69,53,62,66,45,64,59,,,,,,,,-34.833595,138.704599
1645,Gordon Education Centre,Mount Gambier,5290,Primary/Secondary Special Schools,18,53.6,,,,,,,,,33,,,,,,38.6,-37.825123,140.768224
1650,Mulga Street Primary School,Mount Gambier,5290,Primary Schools,199,166,39,45,42,49,52,35,52,51,,,,,,,,-37.811663,140.759988
1664,Thiele Primary School,Aberfoyle Park,5159,Primary Schools,136,191,45,40,44,47,45,36,36,34,,,,,,,,-35.067805,138.594104
1673,Aberfoyle Park High School,Aberfoyle Park,5159,High/Secondary Schools,509.4,547.8,,,,,,,,,,255,157,216.2,230.2,198.8,,-35.074007,138.594181
1686,Adelaide Secondary School of English,West Croydon,5008,Language Schools,227,257,,,,,,,,,,,,,,,484,-34.886834,138.565419
1696,Kenmore Park Anangu School,Kenmore Park,872,Anangu Schools,9.5,6,,,,,,,,,,,,,,,,-26.326899,132.446178
1717,Watarru Anangu School,Pipalyatjara,872,Anangu Schools,,,,,,,,,,,,,,,,,,-26.162549,129.172118
1776,Woodcroft Primary School,Woodcroft,5162,Primary Schools,390,380,79,73,82,106,95,139,97,99,,,,,,,,-35.10505,138.556331
1777,The Pines School,Parafield Gardens,5107,Primary Schools,305,322,73,83,71,70,68,60,59,44,99,,,,,,,-34.77288,138.607741
1792,Kaurna Plains School,Elizabeth,5112,Aboriginal Schools,46,43,6,7,11,6,10,,6,11,,7,,6,8,,,-34.725693,138.664561
1794,Mintabie Area School,Mintabie,5724,Area Schools,,,,,,,,,,,,,,,,,,-27.315532,133.290422
1800,Australian Science & Mathematics Sch,Bedford Park,5042,High/Secondary Schools,159.7,203.3,,,,,,,,,,,,133,116.6,113.4,,-35.018843,138.574657
1801,Port Lincoln Special School,Port Lincoln,5606,Primary/Secondary Special Schools,11,19,,,,,,,,,15,,,,,,15,-34.741941,135.846117
1817,Roxby Downs Area School,Roxby Downs,5725,Area Schools,294.4,339.8,55,65,58,59,41,52,52,49,7,45,38,46,33.6,31.6,,-30.560299,136.897084
1834,Golden Grove High School,Golden Grove,5125,High/Secondary Schools,689.8,633,,,,,,,,,,261,257,263.1,256.4,236.3,49,-34.792874,138.696789
1844,Burton Primary School,Burton,5110,Primary Schools,249,236,81,65,64,76,57,53,49,40,,,,,,,,-34.741477,138.597764
1847,Keithcot Farm Primary School,Wynn Vale,5127,Primary Schools,246,231,53,70,62,56,80,60,48,48,,,,,,,,-34.800056,138.676961
1848,Golden Grove Primary School,Golden Grove,5125,Primary Schools,370,333,83,82,92,108,82,95,81,80,,,,,,,,-34.786332,138.708915
1851,Settlers Farm Campus R-7,Paralowie,5108,Primary Schools,389.2,391.2,114,88,102,96,103,89,110.2,78.2,,,,,,,,-34.756588,138.595761
1854,Blakeview Primary School,Blakeview,5114,Primary Schools,261,310.2,91,59,84,78,63,76.2,44,50,26,,,,,,,-34.687809,138.699956
1855,Seaford Rise Primary School,Seaford Rise,5169,Primary Schools,215,265,59,69,62,60,54,66,59,36,15,,,,,,,-35.199278,138.487571
1858,Greenwith Primary School,Greenwith,5125,Primary Schools,346,347,89,80,82,90,85,90,95,82,,,,,,,,-34.77021,138.720617
1859,Murputja Anangu School,Murputja Homelands,872,Anangu Schools,13,16,,,,,,,,,,,,,,6,,-26.159352,130.183455
1876,Hewett Primary School,Hewett,5118,Primary Schools,286,277,60,73,81,77,80,75,53,41,23,,,,,,,-34.575557,138.750309
1879,Playford Primary School,Craigmore,5114,Primary Schools,361,399,92,106,91,103,103,105,73,87,,,,,,,,-34.689694,138.712988
1881,Sturt Street Community School,Adelaide,5000,Primary Schools,91,98,23,24,24,21,16,23,33,25,,,,,,,,-34.933817,138.590211
1882,Kangaroo Island Community Education,Kingscote,5223,Area Schools,294.3,343.5,56,58,60,71,43,43,48,46,,46,51,55.9,33.7,26.2,,-35.650387,137.633343
1884,Eastern Fleurieu R-12 School,Strathalbyn,5255,Primary/Secondary Schools,768.8,716.8,78,106,103,95,119,126,111,102,6,138,137,136.8,111,104.8,12,-35.258107,138.902172
1900,Mark Oliphant College (B-12),Munno Para,5115,Primary/Secondary Schools,691,712,79,91,78,89,75,81,76,77,,142,166,161,147,117,24,-34.665475,138.683575
1901,John Hartley School (B-7),Smithfield Plains,5114,Primary Schools,300,314,86,85,85,75,73,71,70,49,20,,,,,,,-34.680413,138.673586
1902,Roma Mitchell Secondary College,Gepps Cross,5094,High/Secondary Schools,643,637.2,,,,,,,,,,230,244,251.2,248,207,100,-34.843058,138.618235
1903,Blair Athol North School B-7,Blair Athol,5084,Primary Schools,182,228,43,44,42,35,37,50,41,45,73,,,,,,,-34.852716,138.598872
1904,Woodville Gardens School B-7,Woodville Gardens,5012,Primary Schools,285,283,59,73,76,79,63,54,72,73,19,,,,,,,-34.863319,138.55068
1906,Morphett Vale Primary School,Morphett Vale,5162,Primary Schools,130,167,50,36,35,38,25,36,25,33,19,,,,,,,-35.107523,138.514358
1907,Reynella East College,Reynella East,5161,Primary/Secondary Schools,851,856.8,56,52,70,70,71,61,70,77,,234,233,239,273.2,188.6,13,-35.09071,138.555575
1908,Lake Windemere B-7 School,Salisbury North,5108,Primary Schools,261,283.2,79,70,82,69,58,62,62.2,42,20,,,,,,,-34.740265,138.619702
